date,value,vard,vardd
06/1988,32,title,Amounts outstanding at end of period; Liabilities; Long term loans and placements; Total (Counterparty sectors)
09/1988,39,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,46,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,41,unit,$ Millions
06/1989,96,prices,-
09/1989,127,source,ABS
12/1989,107,dataset,5232.0
03/1990,478,seriestype,Original
06/1990,1147,,
09/1990,294,,
12/1990,566,,
03/1991,731,,
06/1991,672,,
09/1991,532,,
12/1991,1329,,
03/1992,504,,
06/1992,369,,
09/1992,243,,
12/1992,154,,
03/1993,285,,
06/1993,267,,
09/1993,276,,
12/1993,24,,
03/1994,103,,
06/1994,136,,
09/1994,85,,
12/1994,128,,
03/1995,113,,
06/1995,110,,
09/1995,121,,
12/1995,104,,
03/1996,119,,
06/1996,124,,
09/1996,128,,
12/1996,127,,
03/1997,123,,
06/1997,129,,
09/1997,60,,
12/1997,49,,
03/1998,24,,
06/1998,13,,
09/1998,4,,
12/1998,61,,
03/1999,104,,
06/1999,47,,
09/1999,75,,
12/1999,24,,
03/2000,77,,
06/2000,77,,
09/2000,115,,
12/2000,680,,
03/2001,179,,
06/2001,190,,
09/2001,316,,
12/2001,697,,
03/2002,681,,
06/2002,828,,
09/2002,910,,
12/2002,891,,
03/2003,868,,
06/2003,878,,
09/2003,841,,
12/2003,697,,
03/2004,551,,
06/2004,504,,
09/2004,456,,
12/2004,440,,
03/2005,468,,
06/2005,492,,
09/2005,569,,
12/2005,493,,
03/2006,521,,
06/2006,500,,
09/2006,479,,
12/2006,539,,
03/2007,410,,
06/2007,1432,,
09/2007,1387,,
12/2007,1610,,
03/2008,1488,,
06/2008,1337,,
09/2008,1485,,
12/2008,1629,,
03/2009,1564,,
06/2009,1326,,
09/2009,1223,,
12/2009,1331,,
03/2010,1370,,
06/2010,1327,,
09/2010,1166,,
12/2010,1107,,
03/2011,1190,,
06/2011,1308,,
09/2011,1297,,
12/2011,1219,,
03/2012,1235,,
06/2012,1230,,
09/2012,1062,,
12/2012,1097,,
03/2013,1091,,
06/2013,1203,,
09/2013,1157,,
12/2013,1219,,
03/2014,1191,,
06/2014,1119,,
09/2014,1113,,
12/2014,1153,,
03/2015,1184,,
06/2015,1181,,
09/2015,1204,,
12/2015,1163,,
03/2016,1061,,
06/2016,1060,,
09/2016,994,,
12/2016,1000,,
03/2017,968,,
06/2017,1002,,
09/2017,1015,,
12/2017,912,,
03/2018,918,,
06/2018,893,,
09/2018,875,,
12/2018,977,,
03/2019,971,,
06/2019,997,,
09/2019,1426,,
12/2019,2200,,
03/2020,2685,,
06/2020,3001,,
09/2020,2643,,
12/2020,2095,,
03/2021,1907,,
06/2021,1549,,
09/2021,1289,,
12/2021,1407,,
03/2022,1238,,
06/2022,1327,,
09/2022,1324,,
12/2022,1337,,
03/2023,1305,,
06/2023,1563,,
09/2023,1357,,
