date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: Other financial corporations
09/1988,3,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,32,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,52,unit,$ Millions
06/1989,-67,prices,-
09/1989,87,source,ABS
12/1989,174,dataset,5232.0
03/1990,-253,seriestype,Original
06/1990,0,,
09/1990,-4,,
12/1990,-12,,
03/1991,-5,,
06/1991,114,,
09/1991,-121,,
12/1991,201,,
03/1992,9,,
06/1992,2,,
09/1992,14,,
12/1992,7,,
03/1993,5,,
06/1993,-88,,
09/1993,56,,
12/1993,-6,,
03/1994,-10,,
06/1994,-13,,
09/1994,306,,
12/1994,13,,
03/1995,-234,,
06/1995,51,,
09/1995,948,,
12/1995,-76,,
03/1996,52,,
06/1996,74,,
09/1996,-78,,
12/1996,41,,
03/1997,10,,
06/1997,2,,
09/1997,32,,
12/1997,47,,
03/1998,-33,,
06/1998,36,,
09/1998,35,,
12/1998,98,,
03/1999,29,,
06/1999,11,,
09/1999,10,,
12/1999,11,,
03/2000,32,,
06/2000,-33,,
09/2000,4,,
12/2000,31,,
03/2001,124,,
06/2001,46,,
09/2001,-219,,
12/2001,-2,,
03/2002,61,,
06/2002,-63,,
09/2002,74,,
12/2002,12,,
03/2003,28,,
06/2003,22,,
09/2003,27,,
12/2003,9,,
03/2004,28,,
06/2004,32,,
09/2004,41,,
12/2004,60,,
03/2005,17,,
06/2005,-17,,
09/2005,23,,
12/2005,61,,
03/2006,34,,
06/2006,38,,
09/2006,39,,
12/2006,78,,
03/2007,92,,
06/2007,74,,
09/2007,-5,,
12/2007,-23,,
03/2008,-15,,
06/2008,-13,,
09/2008,112,,
12/2008,111,,
03/2009,-115,,
06/2009,-114,,
09/2009,-23,,
12/2009,-3,,
03/2010,88,,
06/2010,-86,,
09/2010,11,,
12/2010,-40,,
03/2011,-14,,
06/2011,16,,
09/2011,1,,
12/2011,18,,
03/2012,9,,
06/2012,-9,,
09/2012,1,,
12/2012,28,,
03/2013,14,,
06/2013,-4,,
09/2013,5,,
12/2013,4,,
03/2014,5,,
06/2014,-6,,
09/2014,-13,,
12/2014,2,,
03/2015,0,,
06/2015,-6,,
09/2015,-2,,
12/2015,23,,
03/2016,45,,
06/2016,44,,
09/2016,0,,
12/2016,-5,,
03/2017,53,,
06/2017,52,,
09/2017,-21,,
12/2017,-20,,
03/2018,31,,
06/2018,31,,
09/2018,-24,,
12/2018,-24,,
03/2019,82,,
06/2019,81,,
09/2019,9,,
12/2019,-14,,
03/2020,9,,
06/2020,90,,
09/2020,8,,
12/2020,-13,,
03/2021,9,,
06/2021,-27,,
09/2021,-10,,
12/2021,-9,,
03/2022,36,,
06/2022,36,,
09/2022,-62,,
12/2022,-62,,
03/2023,37,,
06/2023,37,,
09/2023,-5,,
