date,value,vard,vardd
06/1988,161,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Non-life insurance corporations
09/1988,147,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,151,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,153,unit,$ Millions
06/1989,179,prices,-
09/1989,170,source,ABS
12/1989,161,dataset,5232.0
03/1990,160,seriestype,Original
06/1990,146,,
09/1990,133,,
12/1990,140,,
03/1991,152,,
06/1991,155,,
09/1991,173,,
12/1991,158,,
03/1992,156,,
06/1992,141,,
09/1992,186,,
12/1992,197,,
03/1993,216,,
06/1993,228,,
09/1993,266,,
12/1993,302,,
03/1994,307,,
06/1994,288,,
09/1994,278,,
12/1994,286,,
03/1995,318,,
06/1995,344,,
09/1995,388,,
12/1995,417,,
03/1996,415,,
06/1996,417,,
09/1996,495,,
12/1996,538,,
03/1997,555,,
06/1997,680,,
09/1997,738,,
12/1997,716,,
03/1998,732,,
06/1998,753,,
09/1998,728,,
12/1998,809,,
03/1999,898,,
06/1999,818,,
09/1999,779,,
12/1999,843,,
03/2000,779,,
06/2000,1019,,
09/2000,1007,,
12/2000,1110,,
03/2001,1067,,
06/2001,1296,,
09/2001,1098,,
12/2001,1296,,
03/2002,1330,,
06/2002,1376,,
09/2002,1255,,
12/2002,1200,,
03/2003,1219,,
06/2003,1322,,
09/2003,1265,,
12/2003,1307,,
03/2004,1415,,
06/2004,1387,,
09/2004,1364,,
12/2004,1499,,
03/2005,1525,,
06/2005,1647,,
09/2005,1790,,
12/2005,1853,,
03/2006,1993,,
06/2006,1947,,
09/2006,2003,,
12/2006,2165,,
03/2007,2307,,
06/2007,2369,,
09/2007,2427,,
12/2007,2373,,
03/2008,1865,,
06/2008,1701,,
09/2008,1715,,
12/2008,1463,,
03/2009,1570,,
06/2009,1767,,
09/2009,2477,,
12/2009,2436,,
03/2010,2563,,
06/2010,2153,,
09/2010,2324,,
12/2010,2280,,
03/2011,2304,,
06/2011,2195,,
09/2011,1958,,
12/2011,2062,,
03/2012,2215,,
06/2012,2179,,
09/2012,2417,,
12/2012,2558,,
03/2013,2933,,
06/2013,2895,,
09/2013,3133,,
12/2013,3290,,
03/2014,3376,,
06/2014,3372,,
09/2014,3196,,
12/2014,3407,,
03/2015,3889,,
06/2015,3487,,
09/2015,3473,,
12/2015,3901,,
03/2016,3434,,
06/2016,3409,,
09/2016,3406,,
12/2016,3800,,
03/2017,4035,,
06/2017,3710,,
09/2017,3715,,
12/2017,3755,,
03/2018,3539,,
06/2018,3632,,
09/2018,3565,,
12/2018,3651,,
03/2019,3796,,
06/2019,4005,,
09/2019,4039,,
12/2019,3801,,
03/2020,2675,,
06/2020,3086,,
09/2020,2652,,
12/2020,3322,,
03/2021,3319,,
06/2021,3371,,
09/2021,3326,,
12/2021,3323,,
03/2022,3372,,
06/2022,2847,,
09/2022,2900,,
12/2022,3179,,
03/2023,3169,,
06/2023,3164,,
09/2023,2762,,
