date,value,vard,vardd
06/1988,0,title,Net transactions during period; Households; Total (Counterparty sectors)
09/1988,387,narrow cat.,The Short Term Loans and Placements Market ($ million)
12/1988,376,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,927,unit,$ Millions
06/1989,755,prices,-
09/1989,619,source,ABS
12/1989,396,dataset,5232.0
03/1990,1112,seriestype,Original
06/1990,38,,
09/1990,180,,
12/1990,494,,
03/1991,167,,
06/1991,320,,
09/1991,-648,,
12/1991,477,,
03/1992,-168,,
06/1992,-448,,
09/1992,695,,
12/1992,-578,,
03/1993,-32,,
06/1993,97,,
09/1993,512,,
12/1993,294,,
03/1994,391,,
06/1994,806,,
09/1994,418,,
12/1994,606,,
03/1995,723,,
06/1995,643,,
09/1995,415,,
12/1995,792,,
03/1996,325,,
06/1996,1357,,
09/1996,479,,
12/1996,470,,
03/1997,-346,,
06/1997,962,,
09/1997,454,,
12/1997,2213,,
03/1998,941,,
06/1998,1370,,
09/1998,1938,,
12/1998,2357,,
03/1999,434,,
06/1999,1341,,
09/1999,1038,,
12/1999,2338,,
03/2000,-377,,
06/2000,-131,,
09/2000,380,,
12/2000,1977,,
03/2001,-745,,
06/2001,-19,,
09/2001,716,,
12/2001,1350,,
03/2002,-1282,,
06/2002,-323,,
09/2002,2144,,
12/2002,1712,,
03/2003,739,,
06/2003,1984,,
09/2003,1409,,
12/2003,1985,,
03/2004,1118,,
06/2004,2433,,
09/2004,981,,
12/2004,2454,,
03/2005,1379,,
06/2005,1773,,
09/2005,624,,
12/2005,2610,,
03/2006,1291,,
06/2006,3289,,
09/2006,3017,,
12/2006,2633,,
03/2007,1781,,
06/2007,4686,,
09/2007,-450,,
12/2007,2763,,
03/2008,-177,,
06/2008,2681,,
09/2008,-657,,
12/2008,196,,
03/2009,-2890,,
06/2009,799,,
09/2009,98,,
12/2009,1456,,
03/2010,669,,
06/2010,1572,,
09/2010,134,,
12/2010,2548,,
03/2011,628,,
06/2011,1416,,
09/2011,-1169,,
12/2011,27,,
03/2012,-466,,
06/2012,716,,
09/2012,-1253,,
12/2012,1478,,
03/2013,54,,
06/2013,651,,
09/2013,-4989,,
12/2013,2421,,
03/2014,134,,
06/2014,1524,,
09/2014,-4370,,
12/2014,1028,,
03/2015,1112,,
06/2015,-28,,
09/2015,-1163,,
12/2015,-378,,
03/2016,-185,,
06/2016,580,,
09/2016,-1793,,
12/2016,1184,,
03/2017,-602,,
06/2017,2293,,
09/2017,-1571,,
12/2017,866,,
03/2018,-120,,
06/2018,-391,,
09/2018,-1964,,
12/2018,1527,,
03/2019,-881,,
06/2019,-3874,,
09/2019,-1958,,
12/2019,-411,,
03/2020,-4908,,
06/2020,-5431,,
09/2020,-4281,,
12/2020,966,,
03/2021,-673,,
06/2021,-415,,
09/2021,-4141,,
12/2021,1535,,
03/2022,-935,,
06/2022,-237,,
09/2022,-1499,,
12/2022,955,,
03/2023,-1029,,
06/2023,100,,
09/2023,-618,,
