date,value,vard,vardd
06/1988,600,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued offshore held by: Authorised deposit taking Institutions
09/1988,652,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,499,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,610,unit,$ Millions
06/1989,767,prices,-
09/1989,709,source,ABS
12/1989,379,dataset,5232.0
03/1990,455,seriestype,Original
06/1990,690,,
09/1990,625,,
12/1990,719,,
03/1991,712,,
06/1991,778,,
09/1991,672,,
12/1991,591,,
03/1992,405,,
06/1992,860,,
09/1992,296,,
12/1992,598,,
03/1993,637,,
06/1993,161,,
09/1993,177,,
12/1993,224,,
03/1994,224,,
06/1994,259,,
09/1994,199,,
12/1994,260,,
03/1995,579,,
06/1995,332,,
09/1995,319,,
12/1995,534,,
03/1996,733,,
06/1996,675,,
09/1996,548,,
12/1996,501,,
03/1997,457,,
06/1997,786,,
09/1997,777,,
12/1997,654,,
03/1998,709,,
06/1998,983,,
09/1998,933,,
12/1998,828,,
03/1999,686,,
06/1999,739,,
09/1999,1103,,
12/1999,1049,,
03/2000,1118,,
06/2000,1148,,
09/2000,1160,,
12/2000,1229,,
03/2001,2061,,
06/2001,1927,,
09/2001,1486,,
12/2001,1758,,
03/2002,2205,,
06/2002,2787,,
09/2002,2879,,
12/2002,2673,,
03/2003,3087,,
06/2003,2657,,
09/2003,2300,,
12/2003,2232,,
03/2004,2658,,
06/2004,3547,,
09/2004,3710,,
12/2004,3211,,
03/2005,4046,,
06/2005,3993,,
09/2005,2890,,
12/2005,1328,,
03/2006,2566,,
06/2006,3238,,
09/2006,2987,,
12/2006,3973,,
03/2007,5525,,
06/2007,7116,,
09/2007,10144,,
12/2007,7245,,
03/2008,5988,,
06/2008,6194,,
09/2008,5564,,
12/2008,5358,,
03/2009,3739,,
06/2009,6280,,
09/2009,5904,,
12/2009,7649,,
03/2010,7717,,
06/2010,9220,,
09/2010,8746,,
12/2010,9417,,
03/2011,9658,,
06/2011,7610,,
09/2011,7033,,
12/2011,9560,,
03/2012,7956,,
06/2012,8005,,
09/2012,7952,,
12/2012,8124,,
03/2013,7199,,
06/2013,9976,,
09/2013,7786,,
12/2013,11028,,
03/2014,12167,,
06/2014,11434,,
09/2014,15139,,
12/2014,21087,,
03/2015,24825,,
06/2015,28052,,
09/2015,31309,,
12/2015,34007,,
03/2016,30117,,
06/2016,33041,,
09/2016,30331,,
12/2016,32606,,
03/2017,35264,,
06/2017,34237,,
09/2017,29571,,
12/2017,25670,,
03/2018,27993,,
06/2018,31378,,
09/2018,32726,,
12/2018,29694,,
03/2019,29084,,
06/2019,36683,,
09/2019,37025,,
12/2019,37344,,
03/2020,55149,,
06/2020,47967,,
09/2020,42140,,
12/2020,34825,,
03/2021,36844,,
06/2021,37649,,
09/2021,37902,,
12/2021,41782,,
03/2022,49727,,
06/2022,52664,,
09/2022,62839,,
12/2022,53389,,
03/2023,52290,,
06/2023,46801,,
09/2023,58180,,
