date,value,vard,vardd
06/1988,605,title,Amounts outstanding at end of period; Assets; Currency accepted by: National general government
09/1988,612,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,605,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,612,unit,$ Millions
06/1989,619,prices,-
09/1989,627,source,ABS
12/1989,644,dataset,5232.0
03/1990,645,seriestype,Original
06/1990,638,,
09/1990,639,,
12/1990,645,,
03/1991,647,,
06/1991,645,,
09/1991,643,,
12/1991,659,,
03/1992,607,,
06/1992,655,,
09/1992,655,,
12/1992,667,,
03/1993,668,,
06/1993,668,,
09/1993,670,,
12/1993,686,,
03/1994,694,,
06/1994,695,,
09/1994,707,,
12/1994,743,,
03/1995,743,,
06/1995,746,,
09/1995,754,,
12/1995,781,,
03/1996,783,,
06/1996,782,,
09/1996,785,,
12/1996,814,,
03/1997,814,,
06/1997,814,,
09/1997,785,,
12/1997,807,,
03/1998,808,,
06/1998,809,,
09/1998,812,,
12/1998,830,,
03/1999,844,,
06/1999,847,,
09/1999,861,,
12/1999,907,,
03/2000,910,,
06/2000,912,,
09/2000,923,,
12/2000,942,,
03/2001,943,,
06/2001,946,,
09/2001,952,,
12/2001,1008,,
03/2002,1023,,
06/2002,1032,,
09/2002,1039,,
12/2002,1074,,
03/2003,1075,,
06/2003,1078,,
09/2003,1081,,
12/2003,1105,,
03/2004,1111,,
06/2004,1113,,
09/2004,1136,,
12/2004,1161,,
03/2005,1173,,
06/2005,1179,,
09/2005,1207,,
12/2005,1225,,
03/2006,1232,,
06/2006,1259,,
09/2006,1259,,
12/2006,1259,,
03/2007,1259,,
06/2007,1259,,
09/2007,1259,,
12/2007,1259,,
03/2008,1401,,
06/2008,1407,,
09/2008,1421,,
12/2008,1471,,
03/2009,1490,,
06/2009,1491,,
09/2009,1525,,
12/2009,1568,,
03/2010,1572,,
06/2010,1575,,
09/2010,1591,,
12/2010,1627,,
03/2011,1629,,
06/2011,1631,,
09/2011,1636,,
12/2011,1667,,
03/2012,1669,,
06/2012,1681,,
09/2012,1705,,
12/2012,1733,,
03/2013,1739,,
06/2013,1749,,
09/2013,1763,,
12/2013,1798,,
03/2014,1798,,
06/2014,1802,,
09/2014,1811,,
12/2014,1851,,
03/2015,1854,,
06/2015,1856,,
09/2015,1870,,
12/2015,1911,,
03/2016,1919,,
06/2016,1926,,
09/2016,1936,,
12/2016,1969,,
03/2017,1973,,
06/2017,1977,,
09/2017,1984,,
12/2017,2006,,
03/2018,2016,,
06/2018,2019,,
09/2018,2024,,
12/2018,2041,,
03/2019,2044,,
06/2019,2047,,
09/2019,2058,,
12/2019,2073,,
03/2020,2074,,
06/2020,2074,,
09/2020,2089,,
12/2020,2109,,
03/2021,2113,,
06/2021,2115,,
09/2021,2123,,
12/2021,2135,,
03/2022,2136,,
06/2022,2144,,
09/2022,2154,,
12/2022,2172,,
03/2023,2175,,
06/2023,2175,,
09/2023,2180,,
