date,value,vard,vardd
06/1988,95,title,Amounts outstanding at end of period; Liabilities; One name paper issued in Australia held by: Other broad money Institutions
09/1988,222,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,184,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,244,unit,$ Millions
06/1989,266,prices,-
09/1989,332,source,ABS
12/1989,264,dataset,5232.0
03/1990,201,seriestype,Original
06/1990,258,,
09/1990,151,,
12/1990,148,,
03/1991,109,,
06/1991,134,,
09/1991,96,,
12/1991,88,,
03/1992,89,,
06/1992,75,,
09/1992,98,,
12/1992,86,,
03/1993,86,,
06/1993,84,,
09/1993,117,,
12/1993,119,,
03/1994,127,,
06/1994,108,,
09/1994,130,,
12/1994,151,,
03/1995,136,,
06/1995,151,,
09/1995,148,,
12/1995,182,,
03/1996,236,,
06/1996,274,,
09/1996,292,,
12/1996,285,,
03/1997,264,,
06/1997,258,,
09/1997,242,,
12/1997,304,,
03/1998,307,,
06/1998,269,,
09/1998,257,,
12/1998,199,,
03/1999,267,,
06/1999,257,,
09/1999,280,,
12/1999,215,,
03/2000,287,,
06/2000,325,,
09/2000,300,,
12/2000,316,,
03/2001,304,,
06/2001,233,,
09/2001,229,,
12/2001,247,,
03/2002,931,,
06/2002,1152,,
09/2002,644,,
12/2002,400,,
03/2003,853,,
06/2003,1145,,
09/2003,1020,,
12/2003,795,,
03/2004,867,,
06/2004,607,,
09/2004,889,,
12/2004,703,,
03/2005,581,,
06/2005,140,,
09/2005,112,,
12/2005,153,,
03/2006,279,,
06/2006,251,,
09/2006,158,,
12/2006,115,,
03/2007,109,,
06/2007,88,,
09/2007,325,,
12/2007,256,,
03/2008,292,,
06/2008,185,,
09/2008,154,,
12/2008,182,,
03/2009,161,,
06/2009,59,,
09/2009,15,,
12/2009,4,,
03/2010,9,,
06/2010,3,,
09/2010,3,,
12/2010,3,,
03/2011,0,,
06/2011,1,,
09/2011,23,,
12/2011,22,,
03/2012,30,,
06/2012,59,,
09/2012,58,,
12/2012,61,,
03/2013,35,,
06/2013,26,,
09/2013,25,,
12/2013,21,,
03/2014,29,,
06/2014,21,,
09/2014,1,,
12/2014,1,,
03/2015,1,,
06/2015,1,,
09/2015,4,,
12/2015,4,,
03/2016,4,,
06/2016,6,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,3,,
06/2019,5,,
09/2019,6,,
12/2019,6,,
03/2020,3,,
06/2020,2,,
09/2020,70,,
12/2020,1,,
03/2021,1,,
06/2021,1,,
09/2021,1,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
