date,value,vard,vardd
06/1988,19856,title,Amounts outstanding at end of period; Liabilities; Other accounts payable; Total (Counterparty sectors)
09/1988,25267,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,24235,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,25196,unit,$ Millions
06/1989,25485,prices,-
09/1989,25995,source,ABS
12/1989,25586,dataset,5232.0
03/1990,24833,seriestype,Original
06/1990,23767,,
09/1990,24184,,
12/1990,24498,,
03/1991,24804,,
06/1991,23874,,
09/1991,22635,,
12/1991,23515,,
03/1992,22450,,
06/1992,24754,,
09/1992,24497,,
12/1992,26288,,
03/1993,26692,,
06/1993,27382,,
09/1993,26797,,
12/1993,27777,,
03/1994,27295,,
06/1994,27677,,
09/1994,25718,,
12/1994,26763,,
03/1995,26778,,
06/1995,27026,,
09/1995,27764,,
12/1995,27091,,
03/1996,28064,,
06/1996,30290,,
09/1996,31438,,
12/1996,30422,,
03/1997,30267,,
06/1997,31151,,
09/1997,29834,,
12/1997,30164,,
03/1998,32719,,
06/1998,34119,,
09/1998,39414,,
12/1998,39763,,
03/1999,38266,,
06/1999,42955,,
09/1999,34895,,
12/1999,40687,,
03/2000,39749,,
06/2000,37563,,
09/2000,35845,,
12/2000,34362,,
03/2001,37385,,
06/2001,44104,,
09/2001,46287,,
12/2001,38487,,
03/2002,37861,,
06/2002,38673,,
09/2002,35056,,
12/2002,42159,,
03/2003,43827,,
06/2003,38132,,
09/2003,35918,,
12/2003,34675,,
03/2004,36253,,
06/2004,37966,,
09/2004,39052,,
12/2004,39911,,
03/2005,39372,,
06/2005,39691,,
09/2005,42824,,
12/2005,42505,,
03/2006,46877,,
06/2006,50872,,
09/2006,47267,,
12/2006,49457,,
03/2007,53076,,
06/2007,62165,,
09/2007,60464,,
12/2007,74200,,
03/2008,75117,,
06/2008,82964,,
09/2008,94484,,
12/2008,100108,,
03/2009,94999,,
06/2009,81086,,
09/2009,93871,,
12/2009,96611,,
03/2010,98365,,
06/2010,104844,,
09/2010,104306,,
12/2010,107598,,
03/2011,107116,,
06/2011,106125,,
09/2011,107198,,
12/2011,112367,,
03/2012,112359,,
06/2012,118900,,
09/2012,118588,,
12/2012,118625,,
03/2013,117925,,
06/2013,116549,,
09/2013,120424,,
12/2013,123592,,
03/2014,125663,,
06/2014,120607,,
09/2014,127122,,
12/2014,127074,,
03/2015,126382,,
06/2015,131956,,
09/2015,140137,,
12/2015,138983,,
03/2016,142044,,
06/2016,146805,,
09/2016,155175,,
12/2016,160227,,
03/2017,172712,,
06/2017,180749,,
09/2017,192668,,
12/2017,191008,,
03/2018,197272,,
06/2018,199514,,
09/2018,206392,,
12/2018,206440,,
03/2019,204157,,
06/2019,205381,,
09/2019,216961,,
12/2019,212082,,
03/2020,228707,,
06/2020,229646,,
09/2020,232497,,
12/2020,234515,,
03/2021,244757,,
06/2021,252721,,
09/2021,261328,,
12/2021,262266,,
03/2022,267800,,
06/2022,273128,,
09/2022,275862,,
12/2022,278235,,
03/2023,280609,,
06/2023,284669,,
09/2023,295627,,
