date,value,vard,vardd
06/1988,4797,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued in Australia held by: Life insurance corporations
09/1988,4934,narrow cat.,Financial Assets and Liabilities of Central Borrowing Authorities ($ million)
12/1988,6086,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,6141,unit,$ Millions
06/1989,6081,prices,-
09/1989,6295,source,ABS
12/1989,6381,dataset,5232.0
03/1990,7634,seriestype,Original
06/1990,8918,,
09/1990,10539,,
12/1990,10985,,
03/1991,12061,,
06/1991,12827,,
09/1991,14990,,
12/1991,16611,,
03/1992,16953,,
06/1992,14020,,
09/1992,14734,,
12/1992,15565,,
03/1993,17671,,
06/1993,17511,,
09/1993,19487,,
12/1993,20118,,
03/1994,20484,,
06/1994,18897,,
09/1994,18550,,
12/1994,18559,,
03/1995,18707,,
06/1995,18417,,
09/1995,18098,,
12/1995,15910,,
03/1996,14254,,
06/1996,13958,,
09/1996,13442,,
12/1996,13250,,
03/1997,13475,,
06/1997,12812,,
09/1997,13913,,
12/1997,13402,,
03/1998,13362,,
06/1998,13307,,
09/1998,14940,,
12/1998,15819,,
03/1999,13959,,
06/1999,13607,,
09/1999,13829,,
12/1999,13320,,
03/2000,14336,,
06/2000,14257,,
09/2000,12293,,
12/2000,11569,,
03/2001,11806,,
06/2001,12027,,
09/2001,11744,,
12/2001,10092,,
03/2002,9127,,
06/2002,9497,,
09/2002,9142,,
12/2002,8476,,
03/2003,9039,,
06/2003,9030,,
09/2003,8175,,
12/2003,8081,,
03/2004,9051,,
06/2004,9044,,
09/2004,9414,,
12/2004,9205,,
03/2005,9329,,
06/2005,8797,,
09/2005,8707,,
12/2005,8837,,
03/2006,9261,,
06/2006,8610,,
09/2006,8670,,
12/2006,7569,,
03/2007,7619,,
06/2007,7466,,
09/2007,6922,,
12/2007,5944,,
03/2008,5961,,
06/2008,6047,,
09/2008,6644,,
12/2008,5393,,
03/2009,6293,,
06/2009,5689,,
09/2009,5040,,
12/2009,3670,,
03/2010,4585,,
06/2010,5414,,
09/2010,3896,,
12/2010,3283,,
03/2011,1504,,
06/2011,1195,,
09/2011,1020,,
12/2011,1322,,
03/2012,1222,,
06/2012,1365,,
09/2012,1140,,
12/2012,1209,,
03/2013,837,,
06/2013,700,,
09/2013,646,,
12/2013,485,,
03/2014,581,,
06/2014,466,,
09/2014,493,,
12/2014,341,,
03/2015,388,,
06/2015,280,,
09/2015,496,,
12/2015,301,,
03/2016,558,,
06/2016,388,,
09/2016,457,,
12/2016,318,,
03/2017,176,,
06/2017,96,,
09/2017,101,,
12/2017,158,,
03/2018,122,,
06/2018,301,,
09/2018,483,,
12/2018,502,,
03/2019,604,,
06/2019,562,,
09/2019,532,,
12/2019,531,,
03/2020,635,,
06/2020,673,,
09/2020,766,,
12/2020,564,,
03/2021,527,,
06/2021,511,,
09/2021,1012,,
12/2021,1004,,
03/2022,1101,,
06/2022,1111,,
09/2022,1360,,
12/2022,1459,,
03/2023,1634,,
06/2023,1520,,
09/2023,1420,,
