date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Listed shares and other equity held by: Other financial corporations
09/1988,-70,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,16,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,36,prices,-
09/1989,42,source,ABS
12/1989,6,dataset,5232.0
03/1990,-83,seriestype,Original
06/1990,-71,,
09/1990,-20,,
12/1990,71,,
03/1991,-38,,
06/1991,-13,,
09/1991,63,,
12/1991,230,,
03/1992,25,,
06/1992,85,,
09/1992,100,,
12/1992,210,,
03/1993,300,,
06/1993,345,,
09/1993,113,,
12/1993,636,,
03/1994,-102,,
06/1994,130,,
09/1994,33,,
12/1994,-15,,
03/1995,-20,,
06/1995,74,,
09/1995,54,,
12/1995,54,,
03/1996,24,,
06/1996,33,,
09/1996,32,,
12/1996,47,,
03/1997,29,,
06/1997,15,,
09/1997,132,,
12/1997,61,,
03/1998,20,,
06/1998,105,,
09/1998,-121,,
12/1998,257,,
03/1999,-21,,
06/1999,94,,
09/1999,112,,
12/1999,70,,
03/2000,68,,
06/2000,-87,,
09/2000,108,,
12/2000,-60,,
03/2001,33,,
06/2001,-3,,
09/2001,-193,,
12/2001,-163,,
03/2002,-4,,
06/2002,54,,
09/2002,-38,,
12/2002,13,,
03/2003,13,,
06/2003,-43,,
09/2003,-58,,
12/2003,31,,
03/2004,165,,
06/2004,97,,
09/2004,-20,,
12/2004,692,,
03/2005,37,,
06/2005,-163,,
09/2005,112,,
12/2005,169,,
03/2006,82,,
06/2006,201,,
09/2006,47,,
12/2006,-86,,
03/2007,16954,,
06/2007,1012,,
09/2007,-1678,,
12/2007,-1679,,
03/2008,3750,,
06/2008,-2394,,
09/2008,5119,,
12/2008,-16941,,
03/2009,145,,
06/2009,223,,
09/2009,255,,
12/2009,86,,
03/2010,17,,
06/2010,105,,
09/2010,26,,
12/2010,190,,
03/2011,18,,
06/2011,50,,
09/2011,-7,,
12/2011,-247,,
03/2012,37,,
06/2012,43,,
09/2012,50,,
12/2012,47,,
03/2013,-11,,
06/2013,71,,
09/2013,16,,
12/2013,150,,
03/2014,85,,
06/2014,52,,
09/2014,39,,
12/2014,35,,
03/2015,66,,
06/2015,258,,
09/2015,25,,
12/2015,132,,
03/2016,-48,,
06/2016,46,,
09/2016,54,,
12/2016,98,,
03/2017,69,,
06/2017,313,,
09/2017,164,,
12/2017,108,,
03/2018,100,,
06/2018,-98,,
09/2018,38,,
12/2018,-29,,
03/2019,201,,
06/2019,-426,,
09/2019,-203,,
12/2019,-50,,
03/2020,-228,,
06/2020,283,,
09/2020,38,,
12/2020,197,,
03/2021,70,,
06/2021,-695,,
09/2021,-66,,
12/2021,290,,
03/2022,128,,
06/2022,-223,,
09/2022,-90,,
12/2022,-388,,
03/2023,-374,,
06/2023,296,,
09/2023,-236,,
