date,value,vard,vardd
06/1988,88,title,Amounts outstanding at end of period; Assets; Bonds, etc issued by: National general government
09/1988,49,narrow cat.,Financial Assets and Liabilities of Public Non-Financial Corporations ($ million)
12/1988,57,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,77,unit,$ Millions
06/1989,118,prices,-
09/1989,96,source,ABS
12/1989,50,dataset,5232.0
03/1990,82,seriestype,Original
06/1990,43,,
09/1990,13,,
12/1990,22,,
03/1991,59,,
06/1991,73,,
09/1991,139,,
12/1991,140,,
03/1992,98,,
06/1992,157,,
09/1992,256,,
12/1992,211,,
03/1993,346,,
06/1993,308,,
09/1993,208,,
12/1993,160,,
03/1994,180,,
06/1994,128,,
09/1994,153,,
12/1994,132,,
03/1995,112,,
06/1995,144,,
09/1995,154,,
12/1995,206,,
03/1996,162,,
06/1996,151,,
09/1996,95,,
12/1996,96,,
03/1997,81,,
06/1997,134,,
09/1997,133,,
12/1997,62,,
03/1998,53,,
06/1998,47,,
09/1998,88,,
12/1998,105,,
03/1999,105,,
06/1999,54,,
09/1999,50,,
12/1999,16,,
03/2000,10,,
06/2000,8,,
09/2000,8,,
12/2000,5,,
03/2001,5,,
06/2001,3,,
09/2001,3,,
12/2001,11,,
03/2002,10,,
06/2002,11,,
09/2002,25,,
12/2002,38,,
03/2003,51,,
06/2003,50,,
09/2003,42,,
12/2003,118,,
03/2004,103,,
06/2004,93,,
09/2004,95,,
12/2004,131,,
03/2005,130,,
06/2005,101,,
09/2005,91,,
12/2005,104,,
03/2006,114,,
06/2006,94,,
09/2006,69,,
12/2006,78,,
03/2007,121,,
06/2007,142,,
09/2007,167,,
12/2007,247,,
03/2008,299,,
06/2008,348,,
09/2008,263,,
12/2008,305,,
03/2009,411,,
06/2009,370,,
09/2009,261,,
12/2009,235,,
03/2010,349,,
06/2010,365,,
09/2010,410,,
12/2010,419,,
03/2011,492,,
06/2011,546,,
09/2011,370,,
12/2011,420,,
03/2012,482,,
06/2012,371,,
09/2012,333,,
12/2012,356,,
03/2013,472,,
06/2013,446,,
09/2013,462,,
12/2013,337,,
03/2014,398,,
06/2014,446,,
09/2014,520,,
12/2014,359,,
03/2015,506,,
06/2015,513,,
09/2015,661,,
12/2015,550,,
03/2016,627,,
06/2016,777,,
09/2016,842,,
12/2016,397,,
03/2017,604,,
06/2017,662,,
09/2017,828,,
12/2017,619,,
03/2018,661,,
06/2018,240,,
09/2018,237,,
12/2018,346,,
03/2019,221,,
06/2019,290,,
09/2019,447,,
12/2019,535,,
03/2020,226,,
06/2020,188,,
09/2020,444,,
12/2020,496,,
03/2021,299,,
06/2021,273,,
09/2021,341,,
12/2021,461,,
03/2022,305,,
06/2022,311,,
09/2022,396,,
12/2022,586,,
03/2023,76,,
06/2023,157,,
09/2023,233,,
