date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Public non-financial corporations
09/1988,-807,narrow cat.,Financial Assets and Liabilities of Central Borrowing Authorities ($ million)
12/1988,-500,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,997,unit,$ Millions
06/1989,-377,prices,-
09/1989,432,source,ABS
12/1989,78,dataset,5232.0
03/1990,222,seriestype,Original
06/1990,-391,,
09/1990,310,,
12/1990,-339,,
03/1991,149,,
06/1991,-255,,
09/1991,299,,
12/1991,-41,,
03/1992,-4,,
06/1992,-339,,
09/1992,1154,,
12/1992,56,,
03/1993,-86,,
06/1993,-264,,
09/1993,-2340,,
12/1993,-1121,,
03/1994,-49,,
06/1994,-204,,
09/1994,-3,,
12/1994,-2,,
03/1995,-237,,
06/1995,174,,
09/1995,56,,
12/1995,-368,,
03/1996,-7,,
06/1996,-33,,
09/1996,-41,,
12/1996,21,,
03/1997,9,,
06/1997,-6,,
09/1997,-16,,
12/1997,52,,
03/1998,-51,,
06/1998,8,,
09/1998,32,,
12/1998,-95,,
03/1999,6,,
06/1999,82,,
09/1999,57,,
12/1999,-1,,
03/2000,1,,
06/2000,50,,
09/2000,4,,
12/2000,-5,,
03/2001,2,,
06/2001,39,,
09/2001,-171,,
12/2001,-65,,
03/2002,68,,
06/2002,-83,,
09/2002,17,,
12/2002,-21,,
03/2003,3,,
06/2003,-1,,
09/2003,-101,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,10,,
12/2021,0,,
03/2022,1,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,78,,
09/2023,138,,
