date,value,vard,vardd
06/1988,5489,title,Amounts outstanding at end of period; Assets; Other accounts receivable; Total (Counterparty sectors)
09/1988,7181,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,8606,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,8384,unit,$ Millions
06/1989,7525,prices,-
09/1989,7899,source,ABS
12/1989,8364,dataset,5232.0
03/1990,8382,seriestype,Original
06/1990,8814,,
09/1990,9457,,
12/1990,10743,,
03/1991,11451,,
06/1991,10297,,
09/1991,10043,,
12/1991,9545,,
03/1992,9560,,
06/1992,8604,,
09/1992,9480,,
12/1992,9492,,
03/1993,9648,,
06/1993,10468,,
09/1993,11855,,
12/1993,13514,,
03/1994,13122,,
06/1994,14123,,
09/1994,15710,,
12/1994,18293,,
03/1995,17652,,
06/1995,14186,,
09/1995,16377,,
12/1995,16874,,
03/1996,17826,,
06/1996,15766,,
09/1996,17744,,
12/1996,16323,,
03/1997,16521,,
06/1997,17255,,
09/1997,22997,,
12/1997,24504,,
03/1998,26016,,
06/1998,27222,,
09/1998,33096,,
12/1998,31692,,
03/1999,30652,,
06/1999,30776,,
09/1999,35175,,
12/1999,37537,,
03/2000,36811,,
06/2000,36244,,
09/2000,35868,,
12/2000,39096,,
03/2001,39044,,
06/2001,37978,,
09/2001,38875,,
12/2001,41043,,
03/2002,45571,,
06/2002,38355,,
09/2002,44753,,
12/2002,43803,,
03/2003,48450,,
06/2003,40964,,
09/2003,44539,,
12/2003,41256,,
03/2004,39845,,
06/2004,40204,,
09/2004,37553,,
12/2004,41975,,
03/2005,42390,,
06/2005,41007,,
09/2005,40219,,
12/2005,41087,,
03/2006,50233,,
06/2006,47865,,
09/2006,48783,,
12/2006,48504,,
03/2007,52591,,
06/2007,52485,,
09/2007,49149,,
12/2007,63376,,
03/2008,65895,,
06/2008,64545,,
09/2008,76065,,
12/2008,86494,,
03/2009,82660,,
06/2009,68765,,
09/2009,77755,,
12/2009,82551,,
03/2010,84270,,
06/2010,89309,,
09/2010,88661,,
12/2010,89466,,
03/2011,90164,,
06/2011,85458,,
09/2011,87323,,
12/2011,87165,,
03/2012,89448,,
06/2012,93569,,
09/2012,99689,,
12/2012,101132,,
03/2013,103607,,
06/2013,98644,,
09/2013,106085,,
12/2013,109464,,
03/2014,110052,,
06/2014,107575,,
09/2014,112340,,
12/2014,113734,,
03/2015,114721,,
06/2015,119121,,
09/2015,127235,,
12/2015,132301,,
03/2016,136894,,
06/2016,141733,,
09/2016,148409,,
12/2016,158891,,
03/2017,173172,,
06/2017,178244,,
09/2017,193481,,
12/2017,193483,,
03/2018,203340,,
06/2018,202561,,
09/2018,207982,,
12/2018,210710,,
03/2019,212693,,
06/2019,210320,,
09/2019,217167,,
12/2019,216518,,
03/2020,231679,,
06/2020,241467,,
09/2020,245613,,
12/2020,250826,,
03/2021,265008,,
06/2021,271700,,
09/2021,283820,,
12/2021,284055,,
03/2022,290487,,
06/2022,291520,,
09/2022,298230,,
12/2022,304183,,
03/2023,312893,,
06/2023,310653,,
09/2023,323427,,
