date,value,vard,vardd
09/1988,639,title,Net saving
12/1988,330,narrow cat.,Non-Financial Corporations Capital Account, Current prices ($ million)
03/1989,219,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,257,unit,$ Millions
09/1989,414,prices,Current prices
12/1989,414,source,ABS
03/1990,154,dataset,5232.0
06/1990,-207,seriestype,Trend
09/1990,-232,,
12/1990,-157,,
03/1991,-1275,,
06/1991,-825,,
09/1991,65,,
12/1991,1078,,
03/1992,1643,,
06/1992,1600,,
09/1992,1583,,
12/1992,2100,,
03/1993,3026,,
06/1993,3685,,
09/1993,3936,,
12/1993,3681,,
03/1994,3020,,
06/1994,2304,,
09/1994,1662,,
12/1994,1286,,
03/1995,1304,,
06/1995,1333,,
09/1995,1391,,
12/1995,1424,,
03/1996,1417,,
06/1996,1246,,
09/1996,733,,
12/1996,-46,,
03/1997,-155,,
06/1997,212,,
09/1997,867,,
12/1997,1417,,
03/1998,1319,,
06/1998,1105,,
09/1998,1012,,
12/1998,1091,,
03/1999,732,,
06/1999,-238,,
09/1999,-781,,
12/1999,-24,,
03/2000,1563,,
06/2000,2387,,
09/2000,2567,,
12/2000,2020,,
03/2001,1762,,
06/2001,2421,,
09/2001,3250,,
12/2001,3655,,
03/2002,3541,,
06/2002,3652,,
09/2002,4131,,
12/2002,4568,,
03/2003,5073,,
06/2003,5814,,
09/2003,6579,,
12/2003,6253,,
03/2004,4355,,
06/2004,3608,,
09/2004,2432,,
12/2004,2192,,
03/2005,1640,,
06/2005,3495,,
09/2005,3064,,
12/2005,2950,,
03/2006,2231,,
06/2006,1472,,
09/2006,505,,
12/2006,351,,
03/2007,1876,,
06/2007,1099,,
09/2007,269,,
12/2007,-1690,,
03/2008,-4070,,
06/2008,2385,,
09/2008,2592,,
12/2008,8393,,
03/2009,9888,,
06/2009,6039,,
09/2009,7379,,
12/2009,7883,,
03/2010,6748,,
06/2010,11321,,
09/2010,8884,,
12/2010,7079,,
03/2011,6798,,
06/2011,8357,,
09/2011,10480,,
12/2011,11492,,
03/2012,10619,,
06/2012,9261,,
09/2012,8104,,
12/2012,8161,,
03/2013,8343,,
06/2013,8119,,
09/2013,7162,,
12/2013,6317,,
03/2014,5497,,
06/2014,4056,,
09/2014,1645,,
12/2014,-417,,
03/2015,-2211,,
06/2015,-4545,,
09/2015,-7538,,
12/2015,-9732,,
03/2016,-10165,,
06/2016,-9615,,
09/2016,-9521,,
12/2016,778,,
03/2017,-462,,
06/2017,-2061,,
09/2017,-2804,,
12/2017,-4020,,
03/2018,-5355,,
06/2018,-6088,,
09/2018,-5929,,
12/2018,-3019,,
03/2019,-138,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
