date,value,vard,vardd
09/1988,-105,title,Total net capital transfers
12/1988,-103,narrow cat.,Private Non-Financial Corporations Capital Account, Current prices ($ million)
03/1989,-104,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,-109,unit,$ Millions
09/1989,-122,prices,Current prices
12/1989,-127,source,ABS
03/1990,-129,dataset,5232.0
06/1990,-128,seriestype,Seasonally Adjusted
09/1990,-125,,
12/1990,-124,,
03/1991,-122,,
06/1991,-120,,
09/1991,-111,,
12/1991,-115,,
03/1992,-122,,
06/1992,-139,,
09/1992,-82,,
12/1992,-94,,
03/1993,-88,,
06/1993,-152,,
09/1993,-151,,
12/1993,-165,,
03/1994,-155,,
06/1994,-213,,
09/1994,-172,,
12/1994,-258,,
03/1995,-189,,
06/1995,-224,,
09/1995,-215,,
12/1995,-212,,
03/1996,-209,,
06/1996,-223,,
09/1996,-224,,
12/1996,-163,,
03/1997,-178,,
06/1997,-170,,
09/1997,-232,,
12/1997,-218,,
03/1998,-246,,
06/1998,-207,,
09/1998,-170,,
12/1998,-118,,
03/1999,-85,,
06/1999,-80,,
09/1999,-147,,
12/1999,-190,,
03/2000,-183,,
06/2000,-347,,
09/2000,83,,
12/2000,94,,
03/2001,103,,
06/2001,114,,
09/2001,-1,,
12/2001,-113,,
03/2002,-87,,
06/2002,-129,,
09/2002,-89,,
12/2002,-159,,
03/2003,-237,,
06/2003,-152,,
09/2003,-106,,
12/2003,-182,,
03/2004,-103,,
06/2004,16,,
09/2004,99,,
12/2004,190,,
03/2005,155,,
06/2005,146,,
09/2005,-184,,
12/2005,-124,,
03/2006,-258,,
06/2006,-150,,
09/2006,-45,,
12/2006,-49,,
03/2007,45,,
06/2007,179,,
09/2007,3,,
12/2007,15,,
03/2008,16,,
06/2008,-1,,
09/2008,72,,
12/2008,0,,
03/2009,58,,
06/2009,-19,,
09/2009,69,,
12/2009,168,,
03/2010,25,,
06/2010,296,,
09/2010,263,,
12/2010,355,,
03/2011,399,,
06/2011,165,,
09/2011,167,,
12/2011,254,,
03/2012,183,,
06/2012,294,,
09/2012,359,,
12/2012,320,,
03/2013,513,,
06/2013,263,,
09/2013,157,,
12/2013,325,,
03/2014,365,,
06/2014,393,,
09/2014,209,,
12/2014,107,,
03/2015,179,,
06/2015,-301,,
09/2015,48,,
12/2015,307,,
03/2016,-659,,
06/2016,-298,,
09/2016,-135,,
12/2016,-179,,
03/2017,-234,,
06/2017,361,,
09/2017,693,,
12/2017,-35,,
03/2018,-58,,
06/2018,-638,,
09/2018,-62,,
12/2018,-203,,
03/2019,-35,,
06/2019,-47,,
09/2019,52,,
12/2019,224,,
03/2020,237,,
06/2020,-462,,
09/2020,190,,
12/2020,248,,
03/2021,-370,,
06/2021,-229,,
09/2021,-147,,
12/2021,-123,,
03/2022,-177,,
06/2022,801,,
09/2022,106,,
12/2022,103,,
03/2023,614,,
06/2023,-406,,
09/2023,67,,
