date,value,vard,vardd
06/1988,0,title,Other private non-financial corporations; Shares and other equity held by: Rest of world
09/1988,2798,narrow cat.,Demand for Credit ($ million)
12/1988,1148,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,2595,unit,$ Millions
06/1989,3147,prices,-
09/1989,1144,source,ABS
12/1989,1083,dataset,5232.0
03/1990,2670,seriestype,Original
06/1990,1390,,
09/1990,1451,,
12/1990,2429,,
03/1991,-231,,
06/1991,3043,,
09/1991,1719,,
12/1991,927,,
03/1992,1276,,
06/1992,1157,,
09/1992,-427,,
12/1992,2562,,
03/1993,5671,,
06/1993,1659,,
09/1993,5432,,
12/1993,2532,,
03/1994,5306,,
06/1994,4291,,
09/1994,3646,,
12/1994,3051,,
03/1995,2828,,
06/1995,1742,,
09/1995,4282,,
12/1995,5129,,
03/1996,1911,,
06/1996,2382,,
09/1996,1927,,
12/1996,3465,,
03/1997,2370,,
06/1997,2852,,
09/1997,5871,,
12/1997,4940,,
03/1998,-588,,
06/1998,5011,,
09/1998,675,,
12/1998,9420,,
03/1999,816,,
06/1999,3056,,
09/1999,-119,,
12/1999,322,,
03/2000,1051,,
06/2000,1370,,
09/2000,18,,
12/2000,2473,,
03/2001,-4341,,
06/2001,20923,,
09/2001,8063,,
12/2001,5940,,
03/2002,4190,,
06/2002,2733,,
09/2002,5659,,
12/2002,-374,,
03/2003,4111,,
06/2003,6820,,
09/2003,7890,,
12/2003,10449,,
03/2004,338,,
06/2004,2417,,
09/2004,-173,,
12/2004,-2627,,
03/2005,4555,,
06/2005,-60096,,
09/2005,4970,,
12/2005,9223,,
03/2006,5671,,
06/2006,5541,,
09/2006,7842,,
12/2006,3362,,
03/2007,11937,,
06/2007,13665,,
09/2007,4393,,
12/2007,11221,,
03/2008,6236,,
06/2008,14123,,
09/2008,12091,,
12/2008,16111,,
03/2009,18294,,
06/2009,16406,,
09/2009,19273,,
12/2009,4670,,
03/2010,8256,,
06/2010,7393,,
09/2010,11937,,
12/2010,25169,,
03/2011,6163,,
06/2011,15225,,
09/2011,10411,,
12/2011,16131,,
03/2012,11766,,
06/2012,-528,,
09/2012,11488,,
12/2012,10033,,
03/2013,6253,,
06/2013,9498,,
09/2013,7424,,
12/2013,12733,,
03/2014,10993,,
06/2014,10258,,
09/2014,18462,,
12/2014,23923,,
03/2015,7779,,
06/2015,10308,,
09/2015,10496,,
12/2015,3410,,
03/2016,11320,,
06/2016,11849,,
09/2016,19644,,
12/2016,17790,,
03/2017,10307,,
06/2017,15220,,
09/2017,21846,,
12/2017,18631,,
03/2018,15100,,
06/2018,21667,,
09/2018,21652,,
12/2018,1347,,
03/2019,19655,,
06/2019,31776,,
09/2019,11110,,
12/2019,13876,,
03/2020,8819,,
06/2020,12269,,
09/2020,9443,,
12/2020,14080,,
03/2021,-2817,,
06/2021,9364,,
09/2021,31544,,
12/2021,26263,,
03/2022,128206,,
06/2022,354,,
09/2022,29868,,
12/2022,10935,,
03/2023,20884,,
06/2023,-20231,,
09/2023,16320,,
