date,value,vard,vardd
06/1988,1443,title,Amounts outstanding at end of period; Other private non-financial corporations; Non-life insurance corporations
09/1988,1404,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
12/1988,1397,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1411,unit,$ Millions
06/1989,1351,prices,-
09/1989,1546,source,ABS
12/1989,1438,dataset,5232.0
03/1990,1412,seriestype,Original
06/1990,1380,,
09/1990,1350,,
12/1990,1435,,
03/1991,1600,,
06/1991,1573,,
09/1991,1496,,
12/1991,1329,,
03/1992,1212,,
06/1992,1256,,
09/1992,1246,,
12/1992,1278,,
03/1993,1276,,
06/1993,1268,,
09/1993,1408,,
12/1993,1344,,
03/1994,1509,,
06/1994,1672,,
09/1994,1833,,
12/1994,1772,,
03/1995,1797,,
06/1995,1880,,
09/1995,1911,,
12/1995,2000,,
03/1996,1986,,
06/1996,1882,,
09/1996,1857,,
12/1996,1936,,
03/1997,1866,,
06/1997,1916,,
09/1997,1923,,
12/1997,2097,,
03/1998,1911,,
06/1998,1615,,
09/1998,1612,,
12/1998,1946,,
03/1999,1940,,
06/1999,1577,,
09/1999,1766,,
12/1999,1931,,
03/2000,2023,,
06/2000,1931,,
09/2000,1918,,
12/2000,1846,,
03/2001,1091,,
06/2001,886,,
09/2001,711,,
12/2001,668,,
03/2002,613,,
06/2002,616,,
09/2002,972,,
12/2002,1058,,
03/2003,1547,,
06/2003,1317,,
09/2003,1804,,
12/2003,1869,,
03/2004,1486,,
06/2004,1720,,
09/2004,1776,,
12/2004,1499,,
03/2005,1456,,
06/2005,1444,,
09/2005,1586,,
12/2005,1382,,
03/2006,1524,,
06/2006,1040,,
09/2006,1133,,
12/2006,982,,
03/2007,1127,,
06/2007,745,,
09/2007,759,,
12/2007,1068,,
03/2008,1023,,
06/2008,1303,,
09/2008,1274,,
12/2008,1513,,
03/2009,484,,
06/2009,877,,
09/2009,1215,,
12/2009,894,,
03/2010,982,,
06/2010,1243,,
09/2010,921,,
12/2010,900,,
03/2011,814,,
06/2011,1007,,
09/2011,1196,,
12/2011,1214,,
03/2012,1160,,
06/2012,1176,,
09/2012,1409,,
12/2012,1374,,
03/2013,1550,,
06/2013,1225,,
09/2013,1270,,
12/2013,1324,,
03/2014,1229,,
06/2014,1105,,
09/2014,1309,,
12/2014,1304,,
03/2015,938,,
06/2015,1210,,
09/2015,1230,,
12/2015,911,,
03/2016,1133,,
06/2016,1134,,
09/2016,1289,,
12/2016,1326,,
03/2017,982,,
06/2017,923,,
09/2017,1014,,
12/2017,888,,
03/2018,767,,
06/2018,713,,
09/2018,951,,
12/2018,815,,
03/2019,777,,
06/2019,753,,
09/2019,952,,
12/2019,814,,
03/2020,755,,
06/2020,703,,
09/2020,851,,
12/2020,808,,
03/2021,625,,
06/2021,612,,
09/2021,791,,
12/2021,1315,,
03/2022,1369,,
06/2022,1489,,
09/2022,1648,,
12/2022,1613,,
03/2023,1516,,
06/2023,1544,,
09/2023,1827,,
