date,value,vard,vardd
06/1988,90,title,Amounts outstanding at end of period; Liabilities; One name paper issued in Australia held by: Non-money market financial investment funds
09/1988,93,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Investment Funds ($ million)
12/1988,125,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,155,unit,$ Millions
06/1989,95,prices,-
09/1989,142,source,ABS
12/1989,108,dataset,5232.0
03/1990,84,seriestype,Original
06/1990,132,,
09/1990,83,,
12/1990,143,,
03/1991,150,,
06/1991,179,,
09/1991,139,,
12/1991,141,,
03/1992,134,,
06/1992,194,,
09/1992,177,,
12/1992,197,,
03/1993,194,,
06/1993,231,,
09/1993,161,,
12/1993,248,,
03/1994,274,,
06/1994,274,,
09/1994,279,,
12/1994,395,,
03/1995,393,,
06/1995,284,,
09/1995,271,,
12/1995,275,,
03/1996,276,,
06/1996,431,,
09/1996,444,,
12/1996,701,,
03/1997,930,,
06/1997,946,,
09/1997,1015,,
12/1997,1251,,
03/1998,1276,,
06/1998,1063,,
09/1998,1530,,
12/1998,1416,,
03/1999,1347,,
06/1999,1668,,
09/1999,1345,,
12/1999,2064,,
03/2000,1580,,
06/2000,333,,
09/2000,463,,
12/2000,1123,,
03/2001,744,,
06/2001,605,,
09/2001,733,,
12/2001,395,,
03/2002,146,,
06/2002,630,,
09/2002,673,,
12/2002,700,,
03/2003,446,,
06/2003,509,,
09/2003,723,,
12/2003,773,,
03/2004,872,,
06/2004,811,,
09/2004,794,,
12/2004,781,,
03/2005,671,,
06/2005,1893,,
09/2005,1063,,
12/2005,1864,,
03/2006,1960,,
06/2006,1991,,
09/2006,2077,,
12/2006,844,,
03/2007,1805,,
06/2007,1910,,
09/2007,693,,
12/2007,496,,
03/2008,626,,
06/2008,840,,
09/2008,675,,
12/2008,595,,
03/2009,648,,
06/2009,587,,
09/2009,132,,
12/2009,147,,
03/2010,158,,
06/2010,244,,
09/2010,183,,
12/2010,359,,
03/2011,303,,
06/2011,172,,
09/2011,327,,
12/2011,202,,
03/2012,173,,
06/2012,0,,
09/2012,130,,
12/2012,0,,
03/2013,63,,
06/2013,0,,
09/2013,0,,
12/2013,4,,
03/2014,80,,
06/2014,171,,
09/2014,218,,
12/2014,279,,
03/2015,138,,
06/2015,170,,
09/2015,172,,
12/2015,171,,
03/2016,168,,
06/2016,165,,
09/2016,105,,
12/2016,92,,
03/2017,108,,
06/2017,120,,
09/2017,114,,
12/2017,125,,
03/2018,120,,
06/2018,123,,
09/2018,105,,
12/2018,113,,
03/2019,128,,
06/2019,89,,
09/2019,132,,
12/2019,213,,
03/2020,226,,
06/2020,167,,
09/2020,367,,
12/2020,311,,
03/2021,307,,
06/2021,296,,
09/2021,295,,
12/2021,482,,
03/2022,569,,
06/2022,263,,
09/2022,428,,
12/2022,495,,
03/2023,514,,
06/2023,381,,
09/2023,603,,
