date,value,vard,vardd
06/1988,80,title,Amounts outstanding at end of period; Liabilities; One name paper issued in Australia held by: Non-money market financial investment funds
09/1988,34,narrow cat.,Financial Assets and Liabilities of Other Financial Corporations ($ million)
12/1988,125,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,22,unit,$ Millions
06/1989,60,prices,-
09/1989,127,source,ABS
12/1989,80,dataset,5232.0
03/1990,196,seriestype,Original
06/1990,374,,
09/1990,136,,
12/1990,103,,
03/1991,110,,
06/1991,124,,
09/1991,125,,
12/1991,144,,
03/1992,158,,
06/1992,385,,
09/1992,500,,
12/1992,278,,
03/1993,535,,
06/1993,0,,
09/1993,41,,
12/1993,0,,
03/1994,8,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,132,,
06/1995,350,,
09/1995,26,,
12/1995,120,,
03/1996,134,,
06/1996,76,,
09/1996,112,,
12/1996,149,,
03/1997,356,,
06/1997,560,,
09/1997,808,,
12/1997,800,,
03/1998,886,,
06/1998,874,,
09/1998,866,,
12/1998,733,,
03/1999,1055,,
06/1999,817,,
09/1999,1220,,
12/1999,1264,,
03/2000,1154,,
06/2000,1035,,
09/2000,880,,
12/2000,745,,
03/2001,442,,
06/2001,508,,
09/2001,554,,
12/2001,794,,
03/2002,666,,
06/2002,378,,
09/2002,869,,
12/2002,597,,
03/2003,482,,
06/2003,519,,
09/2003,87,,
12/2003,198,,
03/2004,109,,
06/2004,634,,
09/2004,748,,
12/2004,454,,
03/2005,676,,
06/2005,678,,
09/2005,529,,
12/2005,480,,
03/2006,117,,
06/2006,233,,
09/2006,284,,
12/2006,614,,
03/2007,1012,,
06/2007,1735,,
09/2007,654,,
12/2007,69,,
03/2008,35,,
06/2008,95,,
09/2008,102,,
12/2008,211,,
03/2009,207,,
06/2009,32,,
09/2009,59,,
12/2009,36,,
03/2010,42,,
06/2010,36,,
09/2010,94,,
12/2010,37,,
03/2011,34,,
06/2011,28,,
09/2011,20,,
12/2011,19,,
03/2012,53,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
