date,value,vard,vardd
09/1988,21952,title,Gross saving and capital transfers
12/1988,27174,narrow cat.,National Capital Account, Current prices ($ million)
03/1989,22455,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,22597,unit,$ Millions
09/1989,24802,prices,Current prices
12/1989,27663,source,ABS
03/1990,22598,dataset,5232.0
06/1990,23102,seriestype,Original
09/1990,22858,,
12/1990,25848,,
03/1991,18676,,
06/1991,18875,,
09/1991,16897,,
12/1991,21415,,
03/1992,19373,,
06/1992,19512,,
09/1992,19503,,
12/1992,24352,,
03/1993,22471,,
06/1993,23348,,
09/1993,24089,,
12/1993,26333,,
03/1994,25776,,
06/1994,25406,,
09/1994,24868,,
12/1994,27857,,
03/1995,25057,,
06/1995,23927,,
09/1995,26771,,
12/1995,29235,,
03/1996,26856,,
06/1996,27220,,
09/1996,27895,,
12/1996,33040,,
03/1997,29821,,
06/1997,30539,,
09/1997,30578,,
12/1997,32717,,
03/1998,33113,,
06/1998,31017,,
09/1998,31114,,
12/1998,34579,,
03/1999,32298,,
06/1999,29885,,
09/1999,32904,,
12/1999,36418,,
03/2000,36056,,
06/2000,34725,,
09/2000,36725,,
12/2000,38986,,
03/2001,36406,,
06/2001,33375,,
09/2001,38676,,
12/2001,46097,,
03/2002,39178,,
06/2002,40313,,
09/2002,42163,,
12/2002,45996,,
03/2003,39952,,
06/2003,40749,,
09/2003,46027,,
12/2003,52028,,
03/2004,44936,,
06/2004,43436,,
09/2004,47545,,
12/2004,51844,,
03/2005,49899,,
06/2005,44280,,
09/2005,54605,,
12/2005,60639,,
03/2006,54297,,
06/2006,46846,,
09/2006,56464,,
12/2006,62448,,
03/2007,57230,,
06/2007,56280,,
09/2007,60725,,
12/2007,68588,,
03/2008,62048,,
06/2008,66826,,
09/2008,82068,,
12/2008,85219,,
03/2009,73808,,
06/2009,61221,,
09/2009,69484,,
12/2009,73625,,
03/2010,66535,,
06/2010,74590,,
09/2010,83413,,
12/2010,89714,,
03/2011,75429,,
06/2011,81199,,
09/2011,94534,,
12/2011,98622,,
03/2012,85446,,
06/2012,85702,,
09/2012,91297,,
12/2012,97531,,
03/2013,87095,,
06/2013,90505,,
09/2013,93436,,
12/2013,102672,,
03/2014,89472,,
06/2014,91870,,
09/2014,93898,,
12/2014,98773,,
03/2015,88534,,
06/2015,84855,,
09/2015,89831,,
12/2015,90152,,
03/2016,81927,,
06/2016,81063,,
09/2016,88962,,
12/2016,102179,,
03/2017,97885,,
06/2017,93898,,
09/2017,100907,,
12/2017,101655,,
03/2018,98252,,
06/2018,98583,,
09/2018,106431,,
12/2018,113273,,
03/2019,107414,,
06/2019,107662,,
09/2019,121315,,
12/2019,122442,,
03/2020,112150,,
06/2020,114429,,
09/2020,123826,,
12/2020,136971,,
03/2021,130150,,
06/2021,146760,,
09/2021,148159,,
12/2021,152421,,
03/2022,134271,,
06/2022,156637,,
09/2022,152083,,
12/2022,174381,,
03/2023,149222,,
06/2023,160243,,
09/2023,164376,,
