date,value,vard,vardd
06/1988,4028,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued offshore held by: Total (Counterparty sectors)
09/1988,4167,narrow cat.,Financial Assets and Liabilities of Other Broad Money Institutions ($ million)
12/1988,5067,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,5568,unit,$ Millions
06/1989,5613,prices,-
09/1989,6242,source,ABS
12/1989,6092,dataset,5232.0
03/1990,6463,seriestype,Original
06/1990,6772,,
09/1990,6308,,
12/1990,5980,,
03/1991,5834,,
06/1991,5660,,
09/1991,6352,,
12/1991,6466,,
03/1992,5793,,
06/1992,5405,,
09/1992,5300,,
12/1992,5119,,
03/1993,4877,,
06/1993,4605,,
09/1993,4937,,
12/1993,4948,,
03/1994,5100,,
06/1994,5163,,
09/1994,5837,,
12/1994,6230,,
03/1995,6432,,
06/1995,6938,,
09/1995,7480,,
12/1995,8152,,
03/1996,8584,,
06/1996,9032,,
09/1996,11073,,
12/1996,12176,,
03/1997,13124,,
06/1997,12342,,
09/1997,13059,,
12/1997,15486,,
03/1998,14713,,
06/1998,13709,,
09/1998,13041,,
12/1998,12148,,
03/1999,11219,,
06/1999,10692,,
09/1999,13570,,
12/1999,13934,,
03/2000,14342,,
06/2000,14624,,
09/2000,15259,,
12/2000,13479,,
03/2001,14512,,
06/2001,14630,,
09/2001,14978,,
12/2001,17701,,
03/2002,18381,,
06/2002,15269,,
09/2002,15461,,
12/2002,16538,,
03/2003,17348,,
06/2003,24201,,
09/2003,23790,,
12/2003,20378,,
03/2004,19768,,
06/2004,24634,,
09/2004,25743,,
12/2004,24111,,
03/2005,24474,,
06/2005,23449,,
09/2005,22952,,
12/2005,23296,,
03/2006,23980,,
06/2006,20469,,
09/2006,19265,,
12/2006,17400,,
03/2007,15888,,
06/2007,14304,,
09/2007,13251,,
12/2007,12815,,
03/2008,12143,,
06/2008,11281,,
09/2008,11603,,
12/2008,10532,,
03/2009,10076,,
06/2009,7947,,
09/2009,8546,,
12/2009,8163,,
03/2010,7519,,
06/2010,7835,,
09/2010,8600,,
12/2010,8728,,
03/2011,9269,,
06/2011,8323,,
09/2011,6653,,
12/2011,6063,,
03/2012,5352,,
06/2012,5861,,
09/2012,6619,,
12/2012,6982,,
03/2013,7320,,
06/2013,8382,,
09/2013,9006,,
12/2013,9266,,
03/2014,9225,,
06/2014,9407,,
09/2014,9601,,
12/2014,9207,,
03/2015,10348,,
06/2015,9959,,
09/2015,9818,,
12/2015,10351,,
03/2016,9866,,
06/2016,9263,,
09/2016,8982,,
12/2016,8325,,
03/2017,7763,,
06/2017,7565,,
09/2017,8021,,
12/2017,8123,,
03/2018,9777,,
06/2018,10132,,
09/2018,9349,,
12/2018,8769,,
03/2019,8976,,
06/2019,11564,,
09/2019,11085,,
12/2019,9891,,
03/2020,15432,,
06/2020,17285,,
09/2020,15686,,
12/2020,14421,,
03/2021,13243,,
06/2021,12110,,
09/2021,11549,,
12/2021,10585,,
03/2022,10896,,
06/2022,11014,,
09/2022,10914,,
12/2022,11315,,
03/2023,11346,,
06/2023,11447,,
09/2023,11799,,
