date,value,vard,vardd
06/1988,0,title,Public non-financial corporations; Loans and placements borrowed from: Pension funds
09/1988,0,narrow cat.,Demand for Credit ($ million)
12/1988,-5,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,1,dataset,5232.0
03/1990,-1,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,10,,
06/1992,2,,
09/1992,0,,
12/1992,3,,
03/1993,2,,
06/1993,34,,
09/1993,-22,,
12/1993,7,,
03/1994,1,,
06/1994,3,,
09/1994,-10,,
12/1994,-1,,
03/1995,1,,
06/1995,3,,
09/1995,0,,
12/1995,13,,
03/1996,-16,,
06/1996,-14,,
09/1996,-3,,
12/1996,-1,,
03/1997,0,,
06/1997,-2,,
09/1997,56,,
12/1997,-57,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,47,,
03/1999,-14,,
06/1999,0,,
09/1999,14,,
12/1999,20,,
03/2000,9,,
06/2000,-18,,
09/2000,19,,
12/2000,-44,,
03/2001,34,,
06/2001,26,,
09/2001,21,,
12/2001,0,,
03/2002,23,,
06/2002,-15,,
09/2002,-8,,
12/2002,33,,
03/2003,30,,
06/2003,-32,,
09/2003,14,,
12/2003,11,,
03/2004,19,,
06/2004,23,,
09/2004,10,,
12/2004,34,,
03/2005,-42,,
06/2005,120,,
09/2005,-51,,
12/2005,221,,
03/2006,-252,,
06/2006,154,,
09/2006,-204,,
12/2006,-6,,
03/2007,3,,
06/2007,99,,
09/2007,-63,,
12/2007,-70,,
03/2008,26,,
06/2008,24,,
09/2008,110,,
12/2008,123,,
03/2009,47,,
06/2009,12,,
09/2009,2,,
12/2009,-132,,
03/2010,8,,
06/2010,-44,,
09/2010,-30,,
12/2010,0,,
03/2011,-26,,
06/2011,3,,
09/2011,23,,
12/2011,35,,
03/2012,162,,
06/2012,-24,,
09/2012,-259,,
12/2012,-4,,
03/2013,-12,,
06/2013,-216,,
09/2013,28,,
12/2013,-30,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
