date,value,vard,vardd
09/1988,148.2,title,Financial assets - Insurance technical reserves - Superannuation
12/1988,152.4,narrow cat.,Household Balance Sheet, Current prices ($ billion)
03/1989,155.5,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,163.6,unit,$ Billions
09/1989,171.6,prices,Current prices
12/1989,176.7,source,ABS
03/1990,180,dataset,5232.0
06/1990,184,seriestype,Original
09/1990,185.4,,
12/1990,187.3,,
03/1991,193.8,,
06/1991,200.1,,
09/1991,206.2,,
12/1991,212.9,,
03/1992,212.7,,
06/1992,220.8,,
09/1992,219.2,,
12/1992,223.2,,
03/1993,230.1,,
06/1993,237.4,,
09/1993,249,,
12/1993,258.3,,
03/1994,257.2,,
06/1994,258.7,,
09/1994,263.4,,
12/1994,264.1,,
03/1995,267.9,,
06/1995,278.3,,
09/1995,285.8,,
12/1995,293.1,,
03/1996,299,,
06/1996,308.7,,
09/1996,319.8,,
12/1996,330.9,,
03/1997,336.4,,
06/1997,359.9,,
09/1997,374.5,,
12/1997,383.3,,
03/1998,392.3,,
06/1998,404.2,,
09/1998,408.5,,
12/1998,420.7,,
03/1999,435.9,,
06/1999,461.6,,
09/1999,476.6,,
12/1999,512.4,,
03/2000,531.8,,
06/2000,555.3,,
09/2000,567.6,,
12/2000,571.6,,
03/2001,578.1,,
06/2001,606.2,,
09/2001,584.9,,
12/2001,618,,
03/2002,630.6,,
06/2002,630.7,,
09/2002,622.4,,
12/2002,639.7,,
03/2003,632.9,,
06/2003,664.8,,
09/2003,681.5,,
12/2003,713.1,,
03/2004,739.2,,
06/2004,787.8,,
09/2004,802.8,,
12/2004,844,,
03/2005,865.5,,
06/2005,889.5,,
09/2005,941,,
12/2005,981.6,,
03/2006,1047.4,,
06/2006,1077.5,,
09/2006,1119.5,,
12/2006,1192,,
03/2007,1244,,
06/2007,1344.2,,
09/2007,1392.9,,
12/2007,1398,,
03/2008,1322.3,,
06/2008,1320.4,,
09/2008,1272.4,,
12/2008,1179.7,,
03/2009,1161.1,,
06/2009,1281.5,,
09/2009,1393.5,,
12/2009,1440.1,,
03/2010,1464,,
06/2010,1422.5,,
09/2010,1465.2,,
12/2010,1513.9,,
03/2011,1542.9,,
06/2011,1541.5,,
09/2011,1470.4,,
12/2011,1485.9,,
03/2012,1551,,
06/2012,1674,,
09/2012,1725,,
12/2012,1783.3,,
03/2013,1851.3,,
06/2013,1798.7,,
09/2013,1887.2,,
12/2013,1940.5,,
03/2014,1986.6,,
06/2014,2012.8,,
09/2014,2064,,
12/2014,2123.7,,
03/2015,2229.7,,
06/2015,2242,,
09/2015,2217.4,,
12/2015,2293.8,,
03/2016,2275.1,,
06/2016,2424,,
09/2016,2503.4,,
12/2016,2552,,
03/2017,2615.2,,
06/2017,2631.9,,
09/2017,2628.5,,
12/2017,2724.2,,
03/2018,2707.6,,
06/2018,2815.5,,
09/2018,2863.2,,
12/2018,2751.9,,
03/2019,2894.6,,
06/2019,3115.2,,
09/2019,3178.4,,
12/2019,3240.5,,
03/2020,2965,,
06/2020,3131.5,,
09/2020,3169.7,,
12/2020,3336.7,,
03/2021,3405.3,,
06/2021,3524.3,,
09/2021,3585.2,,
12/2021,3678.2,,
03/2022,3624.2,,
06/2022,3330.6,,
09/2022,3319.9,,
12/2022,3433.9,,
03/2023,3540.7,,
06/2023,3589.4,,
09/2023,3594.4,,
