date,value,vard,vardd
06/1988,1099,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued in Australia held by: Public non-financial corporations
09/1988,1263,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,566,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,549,unit,$ Millions
06/1989,621,prices,-
09/1989,533,source,ABS
12/1989,538,dataset,5232.0
03/1990,522,seriestype,Original
06/1990,512,,
09/1990,626,,
12/1990,475,,
03/1991,534,,
06/1991,468,,
09/1991,451,,
12/1991,468,,
03/1992,423,,
06/1992,300,,
09/1992,345,,
12/1992,342,,
03/1993,142,,
06/1993,215,,
09/1993,381,,
12/1993,358,,
03/1994,239,,
06/1994,204,,
09/1994,333,,
12/1994,269,,
03/1995,272,,
06/1995,249,,
09/1995,250,,
12/1995,132,,
03/1996,123,,
06/1996,158,,
09/1996,142,,
12/1996,102,,
03/1997,127,,
06/1997,499,,
09/1997,489,,
12/1997,484,,
03/1998,480,,
06/1998,494,,
09/1998,531,,
12/1998,305,,
03/1999,301,,
06/1999,165,,
09/1999,159,,
12/1999,137,,
03/2000,136,,
06/2000,141,,
09/2000,182,,
12/2000,153,,
03/2001,151,,
06/2001,166,,
09/2001,58,,
12/2001,68,,
03/2002,77,,
06/2002,53,,
09/2002,34,,
12/2002,41,,
03/2003,35,,
06/2003,29,,
09/2003,32,,
12/2003,34,,
03/2004,56,,
06/2004,39,,
09/2004,35,,
12/2004,32,,
03/2005,34,,
06/2005,79,,
09/2005,60,,
12/2005,60,,
03/2006,61,,
06/2006,61,,
09/2006,57,,
12/2006,25,,
03/2007,18,,
06/2007,0,,
09/2007,50,,
12/2007,50,,
03/2008,50,,
06/2008,50,,
09/2008,50,,
12/2008,50,,
03/2009,49,,
06/2009,52,,
09/2009,52,,
12/2009,52,,
03/2010,38,,
06/2010,28,,
09/2010,23,,
12/2010,15,,
03/2011,15,,
06/2011,12,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,1,,
09/2013,13,,
12/2013,9,,
03/2014,2,,
06/2014,2,,
09/2014,0,,
12/2014,0,,
03/2015,1,,
06/2015,5,,
09/2015,1,,
12/2015,3,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,7,,
03/2017,5,,
06/2017,4,,
09/2017,5,,
12/2017,3,,
03/2018,3,,
06/2018,3,,
09/2018,2,,
12/2018,1,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
