date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Other accounts receivable; Other private non-financial corporations
09/1988,-1504,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,-2669,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,316,unit,$ Millions
06/1989,456,prices,-
09/1989,525,source,ABS
12/1989,-423,dataset,5232.0
03/1990,-36,seriestype,Original
06/1990,-706,,
09/1990,-30,,
12/1990,-165,,
03/1991,-246,,
06/1991,241,,
09/1991,-1859,,
12/1991,-102,,
03/1992,-422,,
06/1992,2566,,
09/1992,-97,,
12/1992,1244,,
03/1993,441,,
06/1993,-444,,
09/1993,-952,,
12/1993,104,,
03/1994,-207,,
06/1994,-1031,,
09/1994,-11,,
12/1994,149,,
03/1995,60,,
06/1995,500,,
09/1995,-121,,
12/1995,-821,,
03/1996,125,,
06/1996,600,,
09/1996,640,,
12/1996,215,,
03/1997,-372,,
06/1997,-1674,,
09/1997,-234,,
12/1997,-174,,
03/1998,838,,
06/1998,42,,
09/1998,633,,
12/1998,-179,,
03/1999,-2074,,
06/1999,1026,,
09/1999,251,,
12/1999,509,,
03/2000,910,,
06/2000,-4259,,
09/2000,1358,,
12/2000,-209,,
03/2001,-171,,
06/2001,4005,,
09/2001,2828,,
12/2001,-6499,,
03/2002,-2186,,
06/2002,1764,,
09/2002,-2513,,
12/2002,4814,,
03/2003,-985,,
06/2003,-577,,
09/2003,-3003,,
12/2003,2118,,
03/2004,569,,
06/2004,725,,
09/2004,473,,
12/2004,298,,
03/2005,-760,,
06/2005,462,,
09/2005,2086,,
12/2005,-432,,
03/2006,1498,,
06/2006,1000,,
09/2006,-521,,
12/2006,-470,,
03/2007,2602,,
06/2007,4060,,
09/2007,768,,
12/2007,1692,,
03/2008,-868,,
06/2008,1652,,
09/2008,1291,,
12/2008,1697,,
03/2009,-2064,,
06/2009,-4739,,
09/2009,124,,
12/2009,-1151,,
03/2010,1160,,
06/2010,591,,
09/2010,488,,
12/2010,1359,,
03/2011,-1217,,
06/2011,2105,,
09/2011,1241,,
12/2011,1381,,
03/2012,-804,,
06/2012,1518,,
09/2012,-4236,,
12/2012,-4026,,
03/2013,-1159,,
06/2013,1168,,
09/2013,-1552,,
12/2013,3217,,
03/2014,-708,,
06/2014,-1432,,
09/2014,139,,
12/2014,477,,
03/2015,-2327,,
06/2015,826,,
09/2015,411,,
12/2015,-400,,
03/2016,-367,,
06/2016,-334,,
09/2016,-227,,
12/2016,1977,,
03/2017,-114,,
06/2017,669,,
09/2017,493,,
12/2017,1497,,
03/2018,372,,
06/2018,2482,,
09/2018,239,,
12/2018,1381,,
03/2019,-194,,
06/2019,642,,
09/2019,994,,
12/2019,859,,
03/2020,348,,
06/2020,-194,,
09/2020,240,,
12/2020,2002,,
03/2021,-54,,
06/2021,736,,
09/2021,-50,,
12/2021,274,,
03/2022,207,,
06/2022,833,,
09/2022,235,,
12/2022,-217,,
03/2023,164,,
06/2023,-282,,
09/2023,-329,,
