date,value,vard,vardd
06/1988,4494,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Non-money market financial investment funds
09/1988,4544,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,4540,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,4339,unit,$ Millions
06/1989,4663,prices,-
09/1989,5343,source,ABS
12/1989,5111,dataset,5232.0
03/1990,4971,seriestype,Original
06/1990,5172,,
09/1990,5871,,
12/1990,5414,,
03/1991,6201,,
06/1991,6438,,
09/1991,6822,,
12/1991,7338,,
03/1992,8260,,
06/1992,8728,,
09/1992,9574,,
12/1992,10596,,
03/1993,11433,,
06/1993,12126,,
09/1993,14619,,
12/1993,17536,,
03/1994,16886,,
06/1994,17183,,
09/1994,17616,,
12/1994,16393,,
03/1995,15658,,
06/1995,18095,,
09/1995,18988,,
12/1995,19679,,
03/1996,20587,,
06/1996,21997,,
09/1996,23040,,
12/1996,25060,,
03/1997,25321,,
06/1997,29266,,
09/1997,30323,,
12/1997,29743,,
03/1998,31679,,
06/1998,30180,,
09/1998,29934,,
12/1998,36802,,
03/1999,40027,,
06/1999,42408,,
09/1999,42979,,
12/1999,50116,,
03/2000,54079,,
06/2000,52791,,
09/2000,58886,,
12/2000,57495,,
03/2001,58711,,
06/2001,65031,,
09/2001,58336,,
12/2001,65839,,
03/2002,64802,,
06/2002,61036,,
09/2002,57796,,
12/2002,62185,,
03/2003,60248,,
06/2003,62798,,
09/2003,71498,,
12/2003,78601,,
03/2004,81070,,
06/2004,87577,,
09/2004,94141,,
12/2004,95982,,
03/2005,100997,,
06/2005,102386,,
09/2005,118589,,
12/2005,125543,,
03/2006,136762,,
06/2006,138985,,
09/2006,141603,,
12/2006,160346,,
03/2007,172637,,
06/2007,187776,,
09/2007,196562,,
12/2007,192830,,
03/2008,170608,,
06/2008,169401,,
09/2008,141745,,
12/2008,116519,,
03/2009,115237,,
06/2009,132460,,
09/2009,157859,,
12/2009,170390,,
03/2010,170157,,
06/2010,154179,,
09/2010,170690,,
12/2010,185515,,
03/2011,187996,,
06/2011,177796,,
09/2011,154024,,
12/2011,148569,,
03/2012,160014,,
06/2012,146586,,
09/2012,152857,,
12/2012,162771,,
03/2013,166582,,
06/2013,156637,,
09/2013,171838,,
12/2013,181239,,
03/2014,182423,,
06/2014,183781,,
09/2014,182164,,
12/2014,181222,,
03/2015,192879,,
06/2015,183529,,
09/2015,173499,,
12/2015,181537,,
03/2016,183076,,
06/2016,191799,,
09/2016,202332,,
12/2016,201633,,
03/2017,206713,,
06/2017,204945,,
09/2017,207861,,
12/2017,229066,,
03/2018,223547,,
06/2018,240194,,
09/2018,245394,,
12/2018,216804,,
03/2019,239896,,
06/2019,251758,,
09/2019,253611,,
12/2019,257472,,
03/2020,195998,,
06/2020,243253,,
09/2020,254023,,
12/2020,291839,,
03/2021,296465,,
06/2021,323402,,
09/2021,316095,,
12/2021,335375,,
03/2022,335339,,
06/2022,288294,,
09/2022,283038,,
12/2022,306403,,
03/2023,318536,,
06/2023,319838,,
09/2023,310427,,
