date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Other financial corporations
09/1988,-12,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,76,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,4,unit,$ Millions
06/1989,-10,prices,-
09/1989,31,source,ABS
12/1989,32,dataset,5232.0
03/1990,-64,seriestype,Original
06/1990,-22,,
09/1990,-18,,
12/1990,2,,
03/1991,3,,
06/1991,4,,
09/1991,58,,
12/1991,-35,,
03/1992,8,,
06/1992,45,,
09/1992,9,,
12/1992,-8,,
03/1993,9,,
06/1993,-4,,
09/1993,-10,,
12/1993,4,,
03/1994,4,,
06/1994,57,,
09/1994,62,,
12/1994,-37,,
03/1995,-92,,
06/1995,43,,
09/1995,-4,,
12/1995,-6,,
03/1996,6,,
06/1996,17,,
09/1996,5,,
12/1996,-5,,
03/1997,-105,,
06/1997,8,,
09/1997,6,,
12/1997,-47,,
03/1998,59,,
06/1998,-28,,
09/1998,-14,,
12/1998,47,,
03/1999,-10,,
06/1999,-24,,
09/1999,7,,
12/1999,-10,,
03/2000,-1,,
06/2000,-2,,
09/2000,-2,,
12/2000,-1,,
03/2001,-12,,
06/2001,21,,
09/2001,-39,,
12/2001,16,,
03/2002,-14,,
06/2002,17,,
09/2002,-26,,
12/2002,-27,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,-1,,
12/2020,-1,,
03/2021,2,,
06/2021,-1,,
09/2021,1,,
12/2021,20,,
03/2022,18,,
06/2022,1,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,11,,
09/2023,0,,
