date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: Central borrowing authorities
09/1988,0,narrow cat.,Financial Assets and Liabilities of Other Financial Corporations ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,163,,
12/1998,115,,
03/1999,-62,,
06/1999,3,,
09/1999,-9,,
12/1999,103,,
03/2000,5,,
06/2000,11,,
09/2000,-1,,
12/2000,-1,,
03/2001,99,,
06/2001,8,,
09/2001,-17,,
12/2001,15,,
03/2002,0,,
06/2002,-18,,
09/2002,93,,
12/2002,-3,,
03/2003,-25,,
06/2003,5,,
09/2003,6,,
12/2003,7,,
03/2004,-7,,
06/2004,106,,
09/2004,-5,,
12/2004,34,,
03/2005,4,,
06/2005,6,,
09/2005,81,,
12/2005,69,,
03/2006,23,,
06/2006,348,,
09/2006,59,,
12/2006,-528,,
03/2007,198,,
06/2007,38,,
09/2007,-134,,
12/2007,286,,
03/2008,-151,,
06/2008,419,,
09/2008,-1015,,
12/2008,111,,
03/2009,8,,
06/2009,-117,,
09/2009,114,,
12/2009,577,,
03/2010,-356,,
06/2010,-295,,
09/2010,-351,,
12/2010,-1,,
03/2011,36,,
06/2011,892,,
09/2011,-553,,
12/2011,-256,,
03/2012,363,,
06/2012,125,,
09/2012,-196,,
12/2012,573,,
03/2013,-581,,
06/2013,720,,
09/2013,-914,,
12/2013,310,,
03/2014,320,,
06/2014,96,,
09/2014,-16,,
12/2014,196,,
03/2015,-339,,
06/2015,31,,
09/2015,-168,,
12/2015,480,,
03/2016,-483,,
06/2016,142,,
09/2016,-621,,
12/2016,186,,
03/2017,32,,
06/2017,0,,
09/2017,535,,
12/2017,460,,
03/2018,-819,,
06/2018,-23,,
09/2018,-482,,
12/2018,616,,
03/2019,-347,,
06/2019,-171,,
09/2019,-102,,
12/2019,-24,,
03/2020,2586,,
06/2020,-811,,
09/2020,-1512,,
12/2020,-201,,
03/2021,119,,
06/2021,-67,,
09/2021,142,,
12/2021,-52,,
03/2022,105,,
06/2022,-196,,
09/2022,150,,
12/2022,-158,,
03/2023,-111,,
06/2023,37,,
09/2023,144,,
