date,value,vard,vardd
06/1988,0,title,Public non-financial corporations; One name paper held by: Other financial corporations
09/1988,-30,narrow cat.,Demand for Credit ($ million)
12/1988,25,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-27,unit,$ Millions
06/1989,11,prices,-
09/1989,-24,source,ABS
12/1989,34,dataset,5232.0
03/1990,8,seriestype,Original
06/1990,-8,,
09/1990,25,,
12/1990,46,,
03/1991,-36,,
06/1991,-56,,
09/1991,-7,,
12/1991,-17,,
03/1992,14,,
06/1992,15,,
09/1992,-25,,
12/1992,21,,
03/1993,6,,
06/1993,-31,,
09/1993,20,,
12/1993,-1,,
03/1994,-16,,
06/1994,18,,
09/1994,0,,
12/1994,20,,
03/1995,-42,,
06/1995,11,,
09/1995,-13,,
12/1995,32,,
03/1996,0,,
06/1996,7,,
09/1996,-31,,
12/1996,0,,
03/1997,-2,,
06/1997,5,,
09/1997,-5,,
12/1997,20,,
03/1998,-6,,
06/1998,-1,,
09/1998,-2,,
12/1998,8,,
03/1999,32,,
06/1999,-2,,
09/1999,-8,,
12/1999,-12,,
03/2000,43,,
06/2000,13,,
09/2000,-13,,
12/2000,-11,,
03/2001,12,,
06/2001,-20,,
09/2001,-36,,
12/2001,-25,,
03/2002,2,,
06/2002,-17,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
