date,value,vard,vardd
06/1988,0,title,Public non-financial corporations; One name paper held by: Non-money market financial investment funds
09/1988,-579,narrow cat.,Demand for Credit ($ million)
12/1988,359,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-268,unit,$ Millions
06/1989,71,prices,-
09/1989,-296,source,ABS
12/1989,485,dataset,5232.0
03/1990,86,seriestype,Original
06/1990,-146,,
09/1990,347,,
12/1990,491,,
03/1991,-457,,
06/1991,-679,,
09/1991,-26,,
12/1991,-192,,
03/1992,196,,
06/1992,94,,
09/1992,-264,,
12/1992,285,,
03/1993,109,,
06/1993,-469,,
09/1993,240,,
12/1993,-99,,
03/1994,-140,,
06/1994,233,,
09/1994,7,,
12/1994,276,,
03/1995,-500,,
06/1995,207,,
09/1995,-226,,
12/1995,409,,
03/1996,11,,
06/1996,-11,,
09/1996,-345,,
12/1996,-51,,
03/1997,-8,,
06/1997,55,,
09/1997,-20,,
12/1997,263,,
03/1998,-131,,
06/1998,-26,,
09/1998,8,,
12/1998,125,,
03/1999,101,,
06/1999,117,,
09/1999,-30,,
12/1999,-94,,
03/2000,363,,
06/2000,68,,
09/2000,-296,,
12/2000,319,,
03/2001,-51,,
06/2001,-326,,
09/2001,-373,,
12/2001,-84,,
03/2002,35,,
06/2002,56,,
09/2002,-316,,
12/2002,2,,
03/2003,-31,,
06/2003,104,,
09/2003,-104,,
12/2003,392,,
03/2004,-280,,
06/2004,263,,
09/2004,-225,,
12/2004,191,,
03/2005,-281,,
06/2005,-22,,
09/2005,-36,,
12/2005,337,,
03/2006,633,,
06/2006,-148,,
09/2006,-778,,
12/2006,131,,
03/2007,-152,,
06/2007,20,,
09/2007,-11,,
12/2007,11,,
03/2008,-15,,
06/2008,35,,
09/2008,39,,
12/2008,16,,
03/2009,44,,
06/2009,-119,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,15,,
03/2011,0,,
06/2011,9,,
09/2011,16,,
12/2011,-40,,
03/2012,10,,
06/2012,0,,
09/2012,10,,
12/2012,10,,
03/2013,0,,
06/2013,0,,
09/2013,20,,
12/2013,-75,,
03/2014,0,,
06/2014,0,,
09/2014,20,,
12/2014,10,,
03/2015,10,,
06/2015,0,,
09/2015,40,,
12/2015,10,,
03/2016,10,,
06/2016,-90,,
09/2016,0,,
12/2016,20,,
03/2017,0,,
06/2017,-20,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,-25,,
12/2018,0,,
03/2019,0,,
06/2019,1,,
09/2019,-1,,
12/2019,20,,
03/2020,80,,
06/2020,100,,
09/2020,-75,,
12/2020,5,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,90,,
06/2022,-40,,
09/2022,893,,
12/2022,231,,
03/2023,375,,
06/2023,246,,
09/2023,-25,,
