date,value,vard,vardd
06/1988,136072,title,Amounts outstanding at end of period; Assets; Shares and other equity issued by: Total (Counterparty sectors)
09/1988,134157,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,132438,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,132909,unit,$ Millions
06/1989,136327,prices,-
09/1989,141450,source,ABS
12/1989,140812,dataset,5232.0
03/1990,137294,seriestype,Original
06/1990,136981,,
09/1990,132919,,
12/1990,128546,,
03/1991,133085,,
06/1991,133933,,
09/1991,134854,,
12/1991,135855,,
03/1992,133512,,
06/1992,132539,,
09/1992,134745,,
12/1992,136093,,
03/1993,139814,,
06/1993,140523,,
09/1993,148230,,
12/1993,157669,,
03/1994,157873,,
06/1994,157307,,
09/1994,157459,,
12/1994,153802,,
03/1995,156143,,
06/1995,157867,,
09/1995,163261,,
12/1995,166782,,
03/1996,165062,,
06/1996,167770,,
09/1996,173867,,
12/1996,181906,,
03/1997,183823,,
06/1997,192484,,
09/1997,199548,,
12/1997,198363,,
03/1998,212693,,
06/1998,225265,,
09/1998,230236,,
12/1998,254959,,
03/1999,264161,,
06/1999,265014,,
09/1999,264745,,
12/1999,288648,,
03/2000,294452,,
06/2000,305915,,
09/2000,297946,,
12/2000,311523,,
03/2001,313523,,
06/2001,334127,,
09/2001,324197,,
12/2001,344074,,
03/2002,359965,,
06/2002,366201,,
09/2002,367524,,
12/2002,381442,,
03/2003,386073,,
06/2003,408030,,
09/2003,427334,,
12/2003,448309,,
03/2004,470139,,
06/2004,488772,,
09/2004,507875,,
12/2004,530686,,
03/2005,550999,,
06/2005,563195,,
09/2005,596357,,
12/2005,621371,,
03/2006,632888,,
06/2006,633797,,
09/2006,642201,,
12/2006,672007,,
03/2007,673366,,
06/2007,686048,,
09/2007,691477,,
12/2007,677668,,
03/2008,630616,,
06/2008,619506,,
09/2008,608292,,
12/2008,574738,,
03/2009,565522,,
06/2009,582686,,
09/2009,616869,,
12/2009,618416,,
03/2010,620614,,
06/2010,597359,,
09/2010,608965,,
12/2010,614185,,
03/2011,616073,,
06/2011,607216,,
09/2011,591947,,
12/2011,596612,,
03/2012,615049,,
06/2012,610712,,
09/2012,626477,,
12/2012,641106,,
03/2013,663976,,
06/2013,661019,,
09/2013,682054,,
12/2013,690779,,
03/2014,710165,,
06/2014,725504,,
09/2014,738624,,
12/2014,763236,,
03/2015,798124,,
06/2015,798207,,
09/2015,799118,,
12/2015,829470,,
03/2016,833089,,
06/2016,849321,,
09/2016,873019,,
12/2016,895831,,
03/2017,916584,,
06/2017,920808,,
09/2017,932645,,
12/2017,959009,,
03/2018,961257,,
06/2018,983185,,
09/2018,1002021,,
12/2018,994544,,
03/2019,1028181,,
06/2019,1055949,,
09/2019,1072845,,
12/2019,1085823,,
03/2020,1022643,,
06/2020,1054919,,
09/2020,1062407,,
12/2020,1116389,,
03/2021,1144630,,
06/2021,1179584,,
09/2021,1205684,,
12/2021,1226812,,
03/2022,1248379,,
06/2022,1225681,,
09/2022,1240663,,
12/2022,1276089,,
03/2023,1297415,,
06/2023,1314511,,
09/2023,1348358,,
