date,value,vard,vardd
06/1988,2931,title,Amounts outstanding at end of period; Central borrowing authorities; Total (Counterparty sectors)
09/1988,3671,narrow cat.,The Short Term Loans and Placements Market ($ million)
12/1988,4517,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,5569,unit,$ Millions
06/1989,5397,prices,-
09/1989,5592,source,ABS
12/1989,4999,dataset,5232.0
03/1990,5160,seriestype,Original
06/1990,5646,,
09/1990,4991,,
12/1990,4372,,
03/1991,6137,,
06/1991,5234,,
09/1991,4817,,
12/1991,3677,,
03/1992,4001,,
06/1992,5355,,
09/1992,5529,,
12/1992,5135,,
03/1993,6143,,
06/1993,5410,,
09/1993,6089,,
12/1993,7169,,
03/1994,6765,,
06/1994,5957,,
09/1994,6441,,
12/1994,5434,,
03/1995,6373,,
06/1995,6286,,
09/1995,5641,,
12/1995,6044,,
03/1996,6556,,
06/1996,7253,,
09/1996,6040,,
12/1996,7202,,
03/1997,6840,,
06/1997,7445,,
09/1997,6840,,
12/1997,8260,,
03/1998,9654,,
06/1998,8659,,
09/1998,7854,,
12/1998,8620,,
03/1999,12560,,
06/1999,8101,,
09/1999,7388,,
12/1999,7496,,
03/2000,10549,,
06/2000,10322,,
09/2000,8984,,
12/2000,8935,,
03/2001,9484,,
06/2001,10095,,
09/2001,10199,,
12/2001,11417,,
03/2002,13275,,
06/2002,12086,,
09/2002,11233,,
12/2002,12328,,
03/2003,12504,,
06/2003,12739,,
09/2003,12126,,
12/2003,14100,,
03/2004,15183,,
06/2004,14424,,
09/2004,13771,,
12/2004,15536,,
03/2005,16436,,
06/2005,16068,,
09/2005,9824,,
12/2005,11028,,
03/2006,11365,,
06/2006,11989,,
09/2006,10211,,
12/2006,11378,,
03/2007,14395,,
06/2007,12788,,
09/2007,12888,,
12/2007,14247,,
03/2008,14963,,
06/2008,17099,,
09/2008,14960,,
12/2008,13331,,
03/2009,15113,,
06/2009,15886,,
09/2009,13387,,
12/2009,13195,,
03/2010,15496,,
06/2010,17404,,
09/2010,16131,,
12/2010,14951,,
03/2011,16440,,
06/2011,17630,,
09/2011,17137,,
12/2011,16176,,
03/2012,17684,,
06/2012,21245,,
09/2012,18139,,
12/2012,19329,,
03/2013,19614,,
06/2013,19442,,
09/2013,17518,,
12/2013,16364,,
03/2014,17754,,
06/2014,17019,,
09/2014,17019,,
12/2014,17152,,
03/2015,19089,,
06/2015,20121,,
09/2015,24542,,
12/2015,26173,,
03/2016,26317,,
06/2016,25415,,
09/2016,26673,,
12/2016,24772,,
03/2017,24139,,
06/2017,23895,,
09/2017,22971,,
12/2017,23969,,
03/2018,23343,,
06/2018,27627,,
09/2018,26319,,
12/2018,24116,,
03/2019,23673,,
06/2019,21426,,
09/2019,20867,,
12/2019,20584,,
03/2020,21568,,
06/2020,22325,,
09/2020,18185,,
12/2020,17217,,
03/2021,18027,,
06/2021,19090,,
09/2021,19727,,
12/2021,20278,,
03/2022,18510,,
06/2022,22440,,
09/2022,23289,,
12/2022,21628,,
03/2023,21671,,
06/2023,23530,,
09/2023,21570,,
