date,value,vard,vardd
06/1988,1674,title,Amounts outstanding at end of period; Liabilities; Unlisted shares and other equity held by: Total (Counterparty sectors)
09/1988,1587,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,1625,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1628,unit,$ Millions
06/1989,1747,prices,-
09/1989,1709,source,ABS
12/1989,1808,dataset,5232.0
03/1990,1820,seriestype,Original
06/1990,1859,,
09/1990,1850,,
12/1990,1950,,
03/1991,2017,,
06/1991,2075,,
09/1991,2155,,
12/1991,2303,,
03/1992,2223,,
06/1992,1913,,
09/1992,1988,,
12/1992,1893,,
03/1993,2044,,
06/1993,2143,,
09/1993,2268,,
12/1993,2310,,
03/1994,2327,,
06/1994,2286,,
09/1994,2671,,
12/1994,2662,,
03/1995,2274,,
06/1995,2359,,
09/1995,4240,,
12/1995,4595,,
03/1996,4781,,
06/1996,4870,,
09/1996,5775,,
12/1996,4053,,
03/1997,4218,,
06/1997,4579,,
09/1997,4384,,
12/1997,5084,,
03/1998,14866,,
06/1998,8591,,
09/1998,7730,,
12/1998,8309,,
03/1999,7854,,
06/1999,7091,,
09/1999,6016,,
12/1999,5713,,
03/2000,5613,,
06/2000,6233,,
09/2000,9432,,
12/2000,10173,,
03/2001,11521,,
06/2001,11635,,
09/2001,10040,,
12/2001,10400,,
03/2002,11191,,
06/2002,10414,,
09/2002,11755,,
12/2002,11480,,
03/2003,11584,,
06/2003,11315,,
09/2003,12420,,
12/2003,14010,,
03/2004,14432,,
06/2004,14556,,
09/2004,14816,,
12/2004,14359,,
03/2005,14972,,
06/2005,14540,,
09/2005,14185,,
12/2005,13998,,
03/2006,14213,,
06/2006,14400,,
09/2006,14602,,
12/2006,14748,,
03/2007,13961,,
06/2007,14635,,
09/2007,13616,,
12/2007,14011,,
03/2008,14311,,
06/2008,13925,,
09/2008,14113,,
12/2008,14602,,
03/2009,14369,,
06/2009,14551,,
09/2009,14572,,
12/2009,12964,,
03/2010,12748,,
06/2010,13060,,
09/2010,12836,,
12/2010,12389,,
03/2011,11588,,
06/2011,12751,,
09/2011,12947,,
12/2011,13269,,
03/2012,15204,,
06/2012,15012,,
09/2012,15053,,
12/2012,15790,,
03/2013,15565,,
06/2013,15878,,
09/2013,16192,,
12/2013,16084,,
03/2014,16795,,
06/2014,16730,,
09/2014,16133,,
12/2014,16245,,
03/2015,16415,,
06/2015,16540,,
09/2015,16840,,
12/2015,16788,,
03/2016,16985,,
06/2016,16975,,
09/2016,16820,,
12/2016,15766,,
03/2017,15535,,
06/2017,15510,,
09/2017,15209,,
12/2017,15672,,
03/2018,15412,,
06/2018,15363,,
09/2018,15194,,
12/2018,15284,,
03/2019,14159,,
06/2019,11997,,
09/2019,12446,,
12/2019,12057,,
03/2020,11987,,
