date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Bonds, etc issued in Australia held by: Total (Counterparty sectors)
09/1988,1152,narrow cat.,Financial Assets and Liabilities of Other Broad Money Institutions ($ million)
12/1988,1095,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,652,unit,$ Millions
06/1989,66,prices,-
09/1989,1329,source,ABS
12/1989,-518,dataset,5232.0
03/1990,271,seriestype,Original
06/1990,-159,,
09/1990,-1093,,
12/1990,-1288,,
03/1991,-1166,,
06/1991,-1040,,
09/1991,-1989,,
12/1991,-1248,,
03/1992,473,,
06/1992,-199,,
09/1992,138,,
12/1992,-731,,
03/1993,-1065,,
06/1993,-408,,
09/1993,-558,,
12/1993,-66,,
03/1994,344,,
06/1994,659,,
09/1994,1005,,
12/1994,329,,
03/1995,661,,
06/1995,114,,
09/1995,-238,,
12/1995,458,,
03/1996,717,,
06/1996,350,,
09/1996,14,,
12/1996,-743,,
03/1997,215,,
06/1997,-399,,
09/1997,-331,,
12/1997,-470,,
03/1998,-60,,
06/1998,-426,,
09/1998,67,,
12/1998,1642,,
03/1999,451,,
06/1999,805,,
09/1999,-3198,,
12/1999,-120,,
03/2000,-420,,
06/2000,-456,,
09/2000,350,,
12/2000,-40,,
03/2001,738,,
06/2001,-844,,
09/2001,-396,,
12/2001,-988,,
03/2002,-1117,,
06/2002,-210,,
09/2002,-646,,
12/2002,-1552,,
03/2003,-887,,
06/2003,1923,,
09/2003,-446,,
12/2003,-153,,
03/2004,664,,
06/2004,157,,
09/2004,-126,,
12/2004,430,,
03/2005,148,,
06/2005,806,,
09/2005,1155,,
12/2005,946,,
03/2006,992,,
06/2006,937,,
09/2006,1090,,
12/2006,-124,,
03/2007,932,,
06/2007,245,,
09/2007,1241,,
12/2007,-607,,
03/2008,174,,
06/2008,-813,,
09/2008,755,,
12/2008,-2399,,
03/2009,568,,
06/2009,-2031,,
09/2009,-2346,,
12/2009,-556,,
03/2010,-791,,
06/2010,441,,
09/2010,246,,
12/2010,5415,,
03/2011,-116,,
06/2011,1588,,
09/2011,3235,,
12/2011,-2406,,
03/2012,-952,,
06/2012,647,,
09/2012,1374,,
12/2012,154,,
03/2013,-515,,
06/2013,-1378,,
09/2013,1924,,
12/2013,1198,,
03/2014,-1973,,
06/2014,-379,,
09/2014,1102,,
12/2014,908,,
03/2015,-542,,
06/2015,724,,
09/2015,-4836,,
12/2015,3387,,
03/2016,-1343,,
06/2016,227,,
09/2016,-135,,
12/2016,-824,,
03/2017,-561,,
06/2017,-703,,
09/2017,-1410,,
12/2017,-2299,,
03/2018,729,,
06/2018,-1774,,
09/2018,878,,
12/2018,-339,,
03/2019,1492,,
06/2019,-2179,,
09/2019,2035,,
12/2019,503,,
03/2020,954,,
06/2020,561,,
09/2020,-221,,
12/2020,1603,,
03/2021,555,,
06/2021,-660,,
09/2021,2871,,
12/2021,-41,,
03/2022,618,,
06/2022,2345,,
09/2022,1950,,
12/2022,-892,,
03/2023,-593,,
06/2023,2529,,
09/2023,-303,,
