date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Other accounts receivable; Non-life insurance corporations
09/1988,13,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,9,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,8,unit,$ Millions
06/1989,11,prices,-
09/1989,38,source,ABS
12/1989,46,dataset,5232.0
03/1990,28,seriestype,Original
06/1990,120,,
09/1990,49,,
12/1990,-24,,
03/1991,155,,
06/1991,19,,
09/1991,30,,
12/1991,36,,
03/1992,35,,
06/1992,-21,,
09/1992,20,,
12/1992,28,,
03/1993,90,,
06/1993,103,,
09/1993,-38,,
12/1993,387,,
03/1994,32,,
06/1994,-113,,
09/1994,-98,,
12/1994,16,,
03/1995,25,,
06/1995,-6,,
09/1995,-69,,
12/1995,-128,,
03/1996,13,,
06/1996,-36,,
09/1996,-15,,
12/1996,-33,,
03/1997,-6,,
06/1997,-57,,
09/1997,-25,,
12/1997,11,,
03/1998,-4,,
06/1998,9,,
09/1998,65,,
12/1998,-8,,
03/1999,100,,
06/1999,100,,
09/1999,-19,,
12/1999,59,,
03/2000,-13,,
06/2000,38,,
09/2000,110,,
12/2000,-52,,
03/2001,190,,
06/2001,-86,,
09/2001,-17,,
12/2001,16,,
03/2002,324,,
06/2002,80,,
09/2002,54,,
12/2002,59,,
03/2003,264,,
06/2003,25,,
09/2003,-98,,
12/2003,474,,
03/2004,-216,,
06/2004,-190,,
09/2004,249,,
12/2004,-421,,
03/2005,149,,
06/2005,216,,
09/2005,2148,,
12/2005,-652,,
03/2006,239,,
06/2006,244,,
09/2006,322,,
12/2006,-88,,
03/2007,369,,
06/2007,671,,
09/2007,-548,,
12/2007,-1019,,
03/2008,-139,,
06/2008,-551,,
09/2008,-218,,
12/2008,-181,,
03/2009,244,,
06/2009,128,,
09/2009,6,,
12/2009,-613,,
03/2010,150,,
06/2010,-128,,
09/2010,518,,
12/2010,-440,,
03/2011,283,,
06/2011,67,,
09/2011,-304,,
12/2011,28,,
03/2012,202,,
06/2012,538,,
09/2012,781,,
12/2012,-197,,
03/2013,19,,
06/2013,489,,
09/2013,-131,,
12/2013,-312,,
03/2014,12,,
06/2014,134,,
09/2014,-64,,
12/2014,-458,,
03/2015,642,,
06/2015,881,,
09/2015,530,,
12/2015,-701,,
03/2016,-69,,
06/2016,1245,,
09/2016,-714,,
12/2016,103,,
03/2017,-362,,
06/2017,161,,
09/2017,-303,,
12/2017,-384,,
03/2018,568,,
06/2018,149,,
09/2018,384,,
12/2018,-426,,
03/2019,-163,,
06/2019,368,,
09/2019,539,,
12/2019,-968,,
03/2020,271,,
06/2020,303,,
09/2020,136,,
12/2020,-781,,
03/2021,233,,
06/2021,363,,
09/2021,1388,,
12/2021,-1480,,
03/2022,951,,
06/2022,-127,,
09/2022,626,,
12/2022,-459,,
03/2023,907,,
06/2023,1005,,
09/2023,754,,
