date,value,vard,vardd
06/1988,0,title,Public non-financial corporations; Loans and placements borrowed from: Total (Counterparty sectors)
09/1988,-4776,narrow cat.,Demand for Credit ($ million)
12/1988,-644,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,744,unit,$ Millions
06/1989,1333,prices,-
09/1989,2177,source,ABS
12/1989,-1944,dataset,5232.0
03/1990,-616,seriestype,Original
06/1990,-778,,
09/1990,1385,,
12/1990,462,,
03/1991,111,,
06/1991,-2389,,
09/1991,596,,
12/1991,725,,
03/1992,850,,
06/1992,-2311,,
09/1992,1494,,
12/1992,226,,
03/1993,1885,,
06/1993,-4761,,
09/1993,4445,,
12/1993,100,,
03/1994,1609,,
06/1994,2163,,
09/1994,311,,
12/1994,495,,
03/1995,-297,,
06/1995,339,,
09/1995,-1560,,
12/1995,-2124,,
03/1996,-221,,
06/1996,2283,,
09/1996,-1488,,
12/1996,875,,
03/1997,-314,,
06/1997,825,,
09/1997,-368,,
12/1997,77,,
03/1998,-2966,,
06/1998,-2218,,
09/1998,-270,,
12/1998,2996,,
03/1999,-1051,,
06/1999,599,,
09/1999,98,,
12/1999,3431,,
03/2000,-1400,,
06/2000,155,,
09/2000,2682,,
12/2000,-282,,
03/2001,612,,
06/2001,1935,,
09/2001,-455,,
12/2001,1441,,
03/2002,-265,,
06/2002,1390,,
09/2002,519,,
12/2002,1448,,
03/2003,288,,
06/2003,-1009,,
09/2003,-581,,
12/2003,915,,
03/2004,238,,
06/2004,-593,,
09/2004,903,,
12/2004,906,,
03/2005,1772,,
06/2005,1434,,
09/2005,86,,
12/2005,3468,,
03/2006,102,,
06/2006,2511,,
09/2006,-360,,
12/2006,2310,,
03/2007,1545,,
06/2007,1277,,
09/2007,2189,,
12/2007,5376,,
03/2008,2142,,
06/2008,4584,,
09/2008,6324,,
12/2008,1534,,
03/2009,3006,,
06/2009,3688,,
09/2009,3358,,
12/2009,4152,,
03/2010,1149,,
06/2010,2735,,
09/2010,2591,,
12/2010,81,,
03/2011,-399,,
06/2011,-1897,,
09/2011,-1707,,
12/2011,2430,,
03/2012,3273,,
06/2012,718,,
09/2012,2198,,
12/2012,1811,,
03/2013,-2027,,
06/2013,3223,,
09/2013,177,,
12/2013,3856,,
03/2014,-1887,,
06/2014,2971,,
09/2014,-2625,,
12/2014,5240,,
03/2015,783,,
06/2015,2120,,
09/2015,825,,
12/2015,2295,,
03/2016,-402,,
06/2016,3778,,
09/2016,-177,,
12/2016,-10356,,
03/2017,470,,
06/2017,-1042,,
09/2017,-908,,
12/2017,3621,,
03/2018,-567,,
06/2018,2617,,
09/2018,755,,
12/2018,2331,,
03/2019,312,,
06/2019,1751,,
09/2019,2291,,
12/2019,1611,,
03/2020,3651,,
06/2020,1173,,
09/2020,-759,,
12/2020,4373,,
03/2021,2364,,
06/2021,1492,,
09/2021,-1454,,
12/2021,1296,,
03/2022,658,,
06/2022,5497,,
09/2022,689,,
12/2022,599,,
03/2023,1996,,
06/2023,834,,
09/2023,748,,
