date,value,vard,vardd
06/1988,1837,title,Public non-financial corporations; Bonds, etc held by: Authorised deposit taking Institutions
09/1988,999,narrow cat.,Credit Market Outstandings ($ million)
12/1988,948,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,938,unit,$ Millions
06/1989,870,prices,-
09/1989,960,source,ABS
12/1989,1029,dataset,5232.0
03/1990,1149,seriestype,Original
06/1990,1384,,
09/1990,1406,,
12/1990,1177,,
03/1991,1249,,
06/1991,1108,,
09/1991,1400,,
12/1991,1272,,
03/1992,1080,,
06/1992,1142,,
09/1992,731,,
12/1992,684,,
03/1993,641,,
06/1993,521,,
09/1993,21,,
12/1993,41,,
03/1994,26,,
06/1994,53,,
09/1994,42,,
12/1994,28,,
03/1995,28,,
06/1995,34,,
09/1995,83,,
12/1995,95,,
03/1996,27,,
06/1996,90,,
09/1996,116,,
12/1996,98,,
03/1997,63,,
06/1997,43,,
09/1997,49,,
12/1997,40,,
03/1998,58,,
06/1998,104,,
09/1998,78,,
12/1998,37,,
03/1999,31,,
06/1999,32,,
09/1999,7,,
12/1999,5,,
03/2000,57,,
06/2000,55,,
09/2000,35,,
12/2000,35,,
03/2001,129,,
06/2001,66,,
09/2001,67,,
12/2001,175,,
03/2002,368,,
06/2002,777,,
09/2002,333,,
12/2002,467,,
03/2003,301,,
06/2003,231,,
09/2003,342,,
12/2003,253,,
03/2004,321,,
06/2004,240,,
09/2004,247,,
12/2004,271,,
03/2005,442,,
06/2005,485,,
09/2005,556,,
12/2005,580,,
03/2006,527,,
06/2006,622,,
09/2006,648,,
12/2006,998,,
03/2007,235,,
06/2007,280,,
09/2007,256,,
12/2007,270,,
03/2008,269,,
06/2008,269,,
09/2008,294,,
12/2008,323,,
03/2009,379,,
06/2009,451,,
09/2009,448,,
12/2009,435,,
03/2010,297,,
06/2010,263,,
09/2010,381,,
12/2010,382,,
03/2011,379,,
06/2011,374,,
09/2011,372,,
12/2011,413,,
03/2012,402,,
06/2012,402,,
09/2012,405,,
12/2012,436,,
03/2013,379,,
06/2013,324,,
09/2013,319,,
12/2013,515,,
03/2014,390,,
06/2014,329,,
09/2014,326,,
12/2014,327,,
03/2015,328,,
06/2015,291,,
09/2015,275,,
12/2015,296,,
03/2016,278,,
06/2016,389,,
09/2016,377,,
12/2016,365,,
03/2017,308,,
06/2017,312,,
09/2017,312,,
12/2017,336,,
03/2018,328,,
06/2018,332,,
09/2018,333,,
12/2018,334,,
03/2019,327,,
06/2019,329,,
09/2019,324,,
12/2019,256,,
03/2020,249,,
06/2020,351,,
09/2020,353,,
12/2020,818,,
03/2021,788,,
06/2021,892,,
09/2021,1277,,
12/2021,1363,,
03/2022,1396,,
06/2022,1543,,
09/2022,1626,,
12/2022,1797,,
03/2023,1789,,
06/2023,1778,,
09/2023,2024,,
