date,value,vard,vardd
09/1988,5881,title,Net saving plus consumption of fixed capital
12/1988,5643,narrow cat.,Private Non-Financial Corporations Capital Account, Current prices ($ million)
03/1989,5596,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,5725,unit,$ Millions
09/1989,6044,prices,Current prices
12/1989,6337,source,ABS
03/1990,6399,dataset,5232.0
06/1990,6166,seriestype,Trend
09/1990,6094,,
12/1990,6128,,
03/1991,5031,,
06/1991,5520,,
09/1991,6284,,
12/1991,7112,,
03/1992,7563,,
06/1992,7626,,
09/1992,7896,,
12/1992,8647,,
03/1993,9573,,
06/1993,10125,,
09/1993,10272,,
12/1993,10037,,
03/1994,9546,,
06/1994,9100,,
09/1994,8615,,
12/1994,8244,,
03/1995,8271,,
06/1995,8613,,
09/1995,9306,,
12/1995,9893,,
03/1996,10099,,
06/1996,9876,,
09/1996,9334,,
12/1996,8746,,
03/1997,8769,,
06/1997,9063,,
09/1997,9560,,
12/1997,10060,,
03/1998,10501,,
06/1998,10857,,
09/1998,11332,,
12/1998,11625,,
03/1999,11584,,
06/1999,11122,,
09/1999,10755,,
12/1999,11208,,
03/2000,12460,,
06/2000,13366,,
09/2000,14096,,
12/2000,13856,,
03/2001,13660,,
06/2001,14332,,
09/2001,15304,,
12/2001,15965,,
03/2002,16131,,
06/2002,16280,,
09/2002,16852,,
12/2002,17483,,
03/2003,18010,,
06/2003,18559,,
09/2003,19044,,
12/2003,18953,,
03/2004,17759,,
06/2004,17576,,
09/2004,16789,,
12/2004,16620,,
03/2005,16237,,
06/2005,18567,,
09/2005,18691,,
12/2005,19093,,
03/2006,18855,,
06/2006,18553,,
09/2006,18243,,
12/2006,18520,,
03/2007,20720,,
06/2007,20332,,
09/2007,19972,,
12/2007,18437,,
03/2008,16504,,
06/2008,23542,,
09/2008,24542,,
12/2008,30918,,
03/2009,32676,,
06/2009,28946,,
09/2009,30369,,
12/2009,31047,,
03/2010,30068,,
06/2010,34720,,
09/2010,32466,,
12/2010,31258,,
03/2011,31812,,
06/2011,33874,,
09/2011,36034,,
12/2011,37090,,
03/2012,36682,,
06/2012,36156,,
09/2012,35731,,
12/2012,36375,,
03/2013,37124,,
06/2013,37468,,
09/2013,37037,,
12/2013,36758,,
03/2014,36477,,
06/2014,35560,,
09/2014,33630,,
12/2014,31952,,
03/2015,30608,,
06/2015,28867,,
09/2015,26528,,
12/2015,24976,,
03/2016,24947,,
06/2016,25537,,
09/2016,25598,,
12/2016,35915,,
03/2017,34958,,
06/2017,33917,,
09/2017,33754,,
12/2017,33052,,
03/2018,32164,,
06/2018,31811,,
09/2018,32533,,
12/2018,36104,,
03/2019,39730,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
