date,value,vard,vardd
06/1988,17951,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Total (Counterparty sectors)
09/1988,16763,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,17229,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,17315,unit,$ Millions
06/1989,20115,prices,-
09/1989,19596,source,ABS
12/1989,18704,dataset,5232.0
03/1990,18550,seriestype,Original
06/1990,17211,,
09/1990,16332,,
12/1990,16658,,
03/1991,17912,,
06/1991,18031,,
09/1991,19784,,
12/1991,17896,,
03/1992,17523,,
06/1992,15854,,
09/1992,19768,,
12/1992,20984,,
03/1993,22862,,
06/1993,23935,,
09/1993,27584,,
12/1993,31183,,
03/1994,31157,,
06/1994,29710,,
09/1994,28104,,
12/1994,28142,,
03/1995,30970,,
06/1995,34242,,
09/1995,38184,,
12/1995,40597,,
03/1996,40280,,
06/1996,40102,,
09/1996,45279,,
12/1996,53241,,
03/1997,54458,,
06/1997,64064,,
09/1997,68996,,
12/1997,78495,,
03/1998,82302,,
06/1998,102457,,
09/1998,104764,,
12/1998,98163,,
03/1999,99695,,
06/1999,89930,,
09/1999,84152,,
12/1999,107141,,
03/2000,101202,,
06/2000,119912,,
09/2000,109456,,
12/2000,113585,,
03/2001,108486,,
06/2001,128999,,
09/2001,107458,,
12/2001,125664,,
03/2002,129667,,
06/2002,129639,,
09/2002,118110,,
12/2002,115150,,
03/2003,112723,,
06/2003,124938,,
09/2003,126410,,
12/2003,130332,,
03/2004,142109,,
06/2004,144134,,
09/2004,150352,,
12/2004,169539,,
03/2005,175802,,
06/2005,188535,,
09/2005,204603,,
12/2005,214586,,
03/2006,232521,,
06/2006,233313,,
09/2006,242608,,
12/2006,281333,,
03/2007,289561,,
06/2007,295954,,
09/2007,301779,,
12/2007,288013,,
03/2008,220806,,
06/2008,189271,,
09/2008,196445,,
12/2008,171518,,
03/2009,169002,,
06/2009,190416,,
09/2009,249180,,
12/2009,253269,,
03/2010,256755,,
06/2010,216218,,
09/2010,229860,,
12/2010,228933,,
03/2011,220563,,
06/2011,207879,,
09/2011,183143,,
12/2011,191931,,
03/2012,207270,,
06/2012,200794,,
09/2012,219935,,
12/2012,231518,,
03/2013,265523,,
06/2013,262241,,
09/2013,283303,,
12/2013,286888,,
03/2014,294611,,
06/2014,297917,,
09/2014,290471,,
12/2014,317469,,
03/2015,357920,,
06/2015,328518,,
09/2015,304730,,
12/2015,338810,,
03/2016,303049,,
06/2016,301928,,
09/2016,310400,,
12/2016,336874,,
03/2017,350421,,
06/2017,332700,,
09/2017,332957,,
12/2017,347191,,
03/2018,324779,,
06/2018,322002,,
09/2018,322208,,
12/2018,297993,,
03/2019,312235,,
06/2019,337471,,
09/2019,349382,,
12/2019,339049,,
03/2020,246689,,
06/2020,285450,,
09/2020,281999,,
12/2020,353190,,
03/2021,382851,,
06/2021,418317,,
09/2021,442509,,
12/2021,428379,,
03/2022,421616,,
06/2022,364470,,
09/2022,365814,,
12/2022,395733,,
03/2023,392727,,
06/2023,394427,,
09/2023,397521,,
