date,value,vard,vardd
06/1988,1493,title,Amounts outstanding at end of period; Assets; Shares and other equity issued by: Authorised deposit taking Institutions
09/1988,1488,narrow cat.,Financial Assets and Liabilities of State and Local General Government ($ million)
12/1988,1488,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1521,unit,$ Millions
06/1989,1516,prices,-
09/1989,1514,source,ABS
12/1989,1510,dataset,5232.0
03/1990,1506,seriestype,Original
06/1990,1505,,
09/1990,1571,,
12/1990,1560,,
03/1991,1547,,
06/1991,1533,,
09/1991,1642,,
12/1991,1789,,
03/1992,1859,,
06/1992,1957,,
09/1992,1940,,
12/1992,1958,,
03/1993,2002,,
06/1993,1999,,
09/1993,1952,,
12/1993,2052,,
03/1994,2028,,
06/1994,1901,,
09/1994,1791,,
12/1994,1888,,
03/1995,2004,,
06/1995,2089,,
09/1995,1123,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,12,,
12/1997,16,,
03/1998,34,,
06/1998,50,,
09/1998,72,,
12/1998,83,,
03/1999,105,,
06/1999,131,,
09/1999,153,,
12/1999,180,,
03/2000,207,,
06/2000,251,,
09/2000,315,,
12/2000,376,,
03/2001,445,,
06/2001,551,,
09/2001,528,,
12/2001,497,,
03/2002,527,,
06/2002,546,,
09/2002,591,,
12/2002,656,,
03/2003,741,,
06/2003,865,,
09/2003,864,,
12/2003,869,,
03/2004,881,,
06/2004,832,,
09/2004,837,,
12/2004,794,,
03/2005,769,,
06/2005,744,,
09/2005,775,,
12/2005,842,,
03/2006,913,,
06/2006,975,,
09/2006,1007,,
12/2006,1035,,
03/2007,1076,,
06/2007,1135,,
09/2007,1162,,
12/2007,1198,,
03/2008,1253,,
06/2008,1288,,
09/2008,1356,,
12/2008,1442,,
03/2009,1502,,
06/2009,1573,,
09/2009,1508,,
12/2009,1485,,
03/2010,1458,,
06/2010,1459,,
09/2010,3040,,
12/2010,1668,,
03/2011,1746,,
06/2011,1822,,
09/2011,1721,,
12/2011,1672,,
03/2012,1570,,
06/2012,1508,,
09/2012,1372,,
12/2012,1256,,
03/2013,1149,,
06/2013,1018,,
09/2013,906,,
12/2013,966,,
03/2014,841,,
06/2014,827,,
09/2014,816,,
12/2014,819,,
03/2015,837,,
06/2015,819,,
09/2015,797,,
12/2015,816,,
03/2016,806,,
06/2016,817,,
09/2016,835,,
12/2016,850,,
03/2017,896,,
06/2017,941,,
09/2017,979,,
12/2017,1025,,
03/2018,1072,,
06/2018,1112,,
09/2018,1160,,
12/2018,2045,,
03/2019,2118,,
06/2019,2157,,
09/2019,2191,,
12/2019,2231,,
03/2020,2108,,
06/2020,2155,,
09/2020,2177,,
12/2020,2255,,
03/2021,2234,,
06/2021,2332,,
09/2021,2360,,
12/2021,2410,,
03/2022,2375,,
06/2022,2312,,
09/2022,2208,,
12/2022,2246,,
03/2023,2318,,
06/2023,2355,,
09/2023,2362,,
