date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Liabilities; Short term loans and placements held by: Other private non-financial corporations
09/1988,0,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,755,,
12/1996,783,,
03/1997,643,,
06/1997,620,,
09/1997,540,,
12/1997,555,,
03/1998,316,,
06/1998,539,,
09/1998,886,,
12/1998,563,,
03/1999,352,,
06/1999,622,,
09/1999,988,,
12/1999,960,,
03/2000,564,,
06/2000,294,,
09/2000,431,,
12/2000,475,,
03/2001,403,,
06/2001,337,,
09/2001,462,,
12/2001,674,,
03/2002,720,,
06/2002,1221,,
09/2002,1558,,
12/2002,2375,,
03/2003,2763,,
06/2003,2711,,
09/2003,2471,,
12/2003,2233,,
03/2004,2328,,
06/2004,2396,,
09/2004,2243,,
12/2004,1629,,
03/2005,1765,,
06/2005,2146,,
09/2005,3645,,
12/2005,3829,,
03/2006,4033,,
06/2006,2602,,
09/2006,2331,,
12/2006,2180,,
03/2007,2487,,
06/2007,2208,,
09/2007,2475,,
12/2007,2125,,
03/2008,2367,,
06/2008,2750,,
09/2008,3216,,
12/2008,3738,,
03/2009,3684,,
06/2009,3619,,
09/2009,3381,,
12/2009,3505,,
03/2010,4352,,
06/2010,4231,,
09/2010,3765,,
12/2010,4932,,
03/2011,4999,,
06/2011,4654,,
09/2011,6168,,
12/2011,5363,,
03/2012,5239,,
06/2012,5523,,
09/2012,5481,,
12/2012,4423,,
03/2013,3891,,
06/2013,4081,,
09/2013,4529,,
12/2013,5430,,
03/2014,7954,,
06/2014,8484,,
09/2014,8842,,
12/2014,10756,,
03/2015,10711,,
06/2015,10227,,
09/2015,4086,,
12/2015,17006,,
03/2016,18367,,
06/2016,20399,,
09/2016,20676,,
12/2016,20853,,
03/2017,25216,,
06/2017,20724,,
09/2017,27415,,
12/2017,24777,,
03/2018,21751,,
06/2018,20552,,
09/2018,25632,,
12/2018,19212,,
03/2019,24386,,
06/2019,24161,,
09/2019,21109,,
12/2019,25373,,
03/2020,27987,,
06/2020,28855,,
09/2020,25226,,
12/2020,21540,,
03/2021,22266,,
06/2021,19909,,
09/2021,21875,,
12/2021,13919,,
03/2022,17431,,
06/2022,13798,,
09/2022,13880,,
12/2022,12170,,
03/2023,16110,,
06/2023,13965,,
09/2023,17218,,
