date,value,vard,vardd
06/1988,0,title,Public non-financial corporations; Shares and other equity held by: Households
09/1988,0,narrow cat.,Demand for Credit ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,-227,,
12/1995,1379,,
03/1996,-1117,,
06/1996,-266,,
09/1996,-470,,
12/1996,362,,
03/1997,-852,,
06/1997,256,,
09/1997,-19,,
12/1997,52,,
03/1998,25,,
06/1998,-85,,
09/1998,-245,,
12/1998,10741,,
03/1999,152,,
06/1999,-18,,
09/1999,26,,
12/1999,-387,,
03/2000,-152,,
06/2000,-31,,
09/2000,171,,
12/2000,6733,,
03/2001,-387,,
06/2001,-7,,
09/2001,184,,
12/2001,-94,,
03/2002,-144,,
06/2002,119,,
09/2002,-64,,
12/2002,-79,,
03/2003,336,,
06/2003,145,,
09/2003,267,,
12/2003,-519,,
03/2004,61,,
06/2004,-885,,
09/2004,51,,
12/2004,-1021,,
03/2005,1407,,
06/2005,-498,,
09/2005,-17,,
12/2005,686,,
03/2006,31,,
06/2006,-310,,
09/2006,-576,,
12/2006,-1852,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
