date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Liabilities; Derivatives held by: Total (Counterparty sectors)
09/1988,0,narrow cat.,Financial Assets and Liabilities of Other Financial Corporations ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,10,,
09/1994,9,,
12/1994,11,,
03/1995,11,,
06/1995,10,,
09/1995,9,,
12/1995,9,,
03/1996,9,,
06/1996,9,,
09/1996,8,,
12/1996,8,,
03/1997,9,,
06/1997,9,,
09/1997,12,,
12/1997,13,,
03/1998,13,,
06/1998,14,,
09/1998,15,,
12/1998,15,,
03/1999,15,,
06/1999,16,,
09/1999,17,,
12/1999,16,,
03/2000,18,,
06/2000,19,,
09/2000,21,,
12/2000,22,,
03/2001,32,,
06/2001,22,,
09/2001,30,,
12/2001,25,,
03/2002,23,,
06/2002,31,,
09/2002,30,,
12/2002,35,,
03/2003,38,,
06/2003,44,,
09/2003,41,,
12/2003,48,,
03/2004,44,,
06/2004,40,,
09/2004,36,,
12/2004,49,,
03/2005,40,,
06/2005,39,,
09/2005,30,,
12/2005,12,,
03/2006,19,,
06/2006,10,,
09/2006,16,,
12/2006,33,,
03/2007,61,,
06/2007,66,,
09/2007,150,,
12/2007,25,,
03/2008,10,,
06/2008,39,,
09/2008,18,,
12/2008,181,,
03/2009,238,,
06/2009,117,,
09/2009,153,,
12/2009,42,,
03/2010,118,,
06/2010,425,,
09/2010,126,,
12/2010,227,,
03/2011,76,,
06/2011,170,,
09/2011,940,,
12/2011,14,,
03/2012,28,,
06/2012,18,,
09/2012,329,,
12/2012,677,,
03/2013,294,,
06/2013,852,,
09/2013,729,,
12/2013,791,,
03/2014,826,,
06/2014,893,,
09/2014,844,,
12/2014,917,,
03/2015,940,,
06/2015,1779,,
09/2015,2819,,
12/2015,3045,,
03/2016,3806,,
06/2016,3704,,
09/2016,4776,,
12/2016,5980,,
03/2017,5430,,
06/2017,7744,,
09/2017,6163,,
12/2017,7270,,
03/2018,7578,,
06/2018,7898,,
09/2018,8823,,
12/2018,9696,,
03/2019,8858,,
06/2019,8760,,
09/2019,8733,,
12/2019,6026,,
03/2020,6192,,
06/2020,6445,,
09/2020,5227,,
12/2020,11032,,
03/2021,15767,,
06/2021,11737,,
09/2021,10053,,
12/2021,11045,,
03/2022,13593,,
06/2022,22990,,
09/2022,25213,,
12/2022,20421,,
03/2023,17558,,
06/2023,20923,,
09/2023,19276,,
