date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Derivatives issued by: Total (Counterparty sectors)
09/1988,0,narrow cat.,Financial Assets and Liabilities of Securitisers ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,-59,,
12/1994,-22,,
03/1995,-75,,
06/1995,-70,,
09/1995,-27,,
12/1995,14,,
03/1996,-10,,
06/1996,-46,,
09/1996,30,,
12/1996,-7,,
03/1997,28,,
06/1997,-42,,
09/1997,-17,,
12/1997,16,,
03/1998,16,,
06/1998,-150,,
09/1998,52,,
12/1998,12,,
03/1999,54,,
06/1999,29,,
09/1999,9,,
12/1999,17,,
03/2000,22,,
06/2000,23,,
09/2000,23,,
12/2000,-40,,
03/2001,255,,
06/2001,-259,,
09/2001,-11,,
12/2001,-128,,
03/2002,-98,,
06/2002,-60,,
09/2002,-93,,
12/2002,-13,,
03/2003,-51,,
06/2003,-74,,
09/2003,-190,,
12/2003,-339,,
03/2004,-415,,
06/2004,-582,,
09/2004,-337,,
12/2004,903,,
03/2005,-718,,
06/2005,-397,,
09/2005,-183,,
12/2005,-231,,
03/2006,-150,,
06/2006,-141,,
09/2006,-395,,
12/2006,183,,
03/2007,-200,,
06/2007,-44,,
09/2007,549,,
12/2007,-1046,,
03/2008,-13,,
06/2008,161,,
09/2008,-157,,
12/2008,-245,,
03/2009,-679,,
06/2009,-416,,
09/2009,-455,,
12/2009,-573,,
03/2010,-88,,
06/2010,-136,,
09/2010,22,,
12/2010,-314,,
03/2011,-399,,
06/2011,-356,,
09/2011,-211,,
12/2011,-8,,
03/2012,-129,,
06/2012,-7,,
09/2012,-148,,
12/2012,-141,,
03/2013,-86,,
06/2013,-16,,
09/2013,-85,,
12/2013,-70,,
03/2014,-54,,
06/2014,-67,,
09/2014,-29,,
12/2014,2,,
03/2015,-59,,
06/2015,-122,,
09/2015,-19,,
12/2015,-104,,
03/2016,-47,,
06/2016,-55,,
09/2016,-72,,
12/2016,-61,,
03/2017,-40,,
06/2017,-16,,
09/2017,-10,,
12/2017,-13,,
03/2018,-19,,
06/2018,-21,,
09/2018,-27,,
12/2018,-24,,
03/2019,-11,,
06/2019,-18,,
09/2019,-43,,
12/2019,-14,,
03/2020,-23,,
06/2020,-18,,
09/2020,-15,,
12/2020,-7,,
03/2021,-2,,
06/2021,-6,,
09/2021,-230,,
12/2021,215,,
03/2022,-23,,
06/2022,-17,,
09/2022,-273,,
12/2022,-232,,
03/2023,-132,,
06/2023,-156,,
09/2023,-131,,
