date,value,vard,vardd
06/1988,5438,title,Amounts outstanding at end of period; Assets; Shares and other equity issued by: Authorised deposit taking Institutions
09/1988,5421,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,5419,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,5540,unit,$ Millions
06/1989,5521,prices,-
09/1989,5514,source,ABS
12/1989,5501,dataset,5232.0
03/1990,5486,seriestype,Original
06/1990,5481,,
09/1990,5721,,
12/1990,5682,,
03/1991,5635,,
06/1991,5583,,
09/1991,5980,,
12/1991,6516,,
03/1992,6771,,
06/1992,7129,,
09/1992,7066,,
12/1992,7133,,
03/1993,7291,,
06/1993,7280,,
09/1993,7109,,
12/1993,7475,,
03/1994,2028,,
06/1994,1901,,
09/1994,1791,,
12/1994,1888,,
03/1995,2004,,
06/1995,6571,,
09/1995,6021,,
12/1995,5300,,
03/1996,4895,,
06/1996,4984,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,12,,
12/1997,16,,
03/1998,34,,
06/1998,50,,
09/1998,72,,
12/1998,83,,
03/1999,105,,
06/1999,131,,
09/1999,153,,
12/1999,180,,
03/2000,207,,
06/2000,251,,
09/2000,315,,
12/2000,376,,
03/2001,445,,
06/2001,551,,
09/2001,528,,
12/2001,497,,
03/2002,527,,
06/2002,546,,
09/2002,591,,
12/2002,656,,
03/2003,741,,
06/2003,865,,
09/2003,864,,
12/2003,869,,
03/2004,881,,
06/2004,832,,
09/2004,837,,
12/2004,794,,
03/2005,769,,
06/2005,744,,
09/2005,775,,
12/2005,842,,
03/2006,913,,
06/2006,975,,
09/2006,1007,,
12/2006,1035,,
03/2007,1076,,
06/2007,1595,,
09/2007,2132,,
12/2007,2292,,
03/2008,2124,,
06/2008,2261,,
09/2008,2557,,
12/2008,2440,,
03/2009,2674,,
06/2009,2862,,
09/2009,3320,,
12/2009,3466,,
03/2010,3462,,
06/2010,3157,,
09/2010,4923,,
12/2010,3595,,
03/2011,3548,,
06/2011,3648,,
09/2011,3274,,
12/2011,3464,,
03/2012,3565,,
06/2012,3582,,
09/2012,3629,,
12/2012,3638,,
03/2013,3893,,
06/2013,3546,,
09/2013,3548,,
12/2013,3473,,
03/2014,3366,,
06/2014,3441,,
09/2014,3236,,
12/2014,3482,,
03/2015,3871,,
06/2015,3537,,
09/2015,3250,,
12/2015,3530,,
03/2016,3213,,
06/2016,3101,,
09/2016,3048,,
12/2016,3327,,
03/2017,3497,,
06/2017,3246,,
09/2017,3434,,
12/2017,3642,,
03/2018,3535,,
06/2018,3674,,
09/2018,3661,,
12/2018,4306,,
03/2019,4525,,
06/2019,5045,,
09/2019,5305,,
12/2019,5050,,
03/2020,4222,,
06/2020,4611,,
09/2020,4461,,
12/2020,5154,,
03/2021,5588,,
06/2021,6637,,
09/2021,6597,,
12/2021,6161,,
03/2022,6353,,
06/2022,5789,,
09/2022,5810,,
12/2022,6197,,
03/2023,6185,,
06/2023,6774,,
09/2023,6988,,
