date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Derivatives held by: Rest of world
09/1988,0,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,-20,,
12/1994,-130,,
03/1995,-226,,
06/1995,-45,,
09/1995,37,,
12/1995,15,,
03/1996,20,,
06/1996,118,,
09/1996,208,,
12/1996,220,,
03/1997,17,,
06/1997,26,,
09/1997,-264,,
12/1997,43,,
03/1998,43,,
06/1998,-328,,
09/1998,129,,
12/1998,30,,
03/1999,61,,
06/1999,76,,
09/1999,6,,
12/1999,-68,,
03/2000,54,,
06/2000,-80,,
09/2000,-76,,
12/2000,-212,,
03/2001,577,,
06/2001,-148,,
09/2001,104,,
12/2001,-385,,
03/2002,82,,
06/2002,-265,,
09/2002,-231,,
12/2002,-96,,
03/2003,-438,,
06/2003,-379,,
09/2003,-14,,
12/2003,-355,,
03/2004,-379,,
06/2004,59,,
09/2004,-89,,
12/2004,-1727,,
03/2005,-71,,
06/2005,-10,,
09/2005,-15,,
12/2005,-61,,
03/2006,-433,,
06/2006,-90,,
09/2006,-186,,
12/2006,1,,
03/2007,20,,
06/2007,64,,
09/2007,29,,
12/2007,100,,
03/2008,-6,,
06/2008,80,,
09/2008,-540,,
12/2008,-224,,
03/2009,83,,
06/2009,140,,
09/2009,429,,
12/2009,4,,
03/2010,-57,,
06/2010,-27,,
09/2010,-348,,
12/2010,73,,
03/2011,439,,
06/2011,-571,,
09/2011,-4012,,
12/2011,1314,,
03/2012,185,,
06/2012,-135,,
09/2012,-302,,
12/2012,-870,,
03/2013,-418,,
06/2013,-318,,
09/2013,227,,
12/2013,-382,,
03/2014,-194,,
06/2014,-33,,
09/2014,125,,
12/2014,811,,
03/2015,1381,,
06/2015,-48,,
09/2015,923,,
12/2015,-901,,
03/2016,64,,
06/2016,444,,
09/2016,145,,
12/2016,198,,
03/2017,-2000,,
06/2017,82,,
09/2017,-672,,
12/2017,-2439,,
03/2018,630,,
06/2018,-1859,,
09/2018,-1027,,
12/2018,-1220,,
03/2019,1303,,
06/2019,-1400,,
09/2019,724,,
12/2019,-2635,,
03/2020,231,,
06/2020,-2139,,
09/2020,-3656,,
12/2020,-2545,,
03/2021,-706,,
06/2021,-1220,,
09/2021,225,,
12/2021,502,,
03/2022,-1117,,
06/2022,-2121,,
09/2022,-1720,,
12/2022,-3159,,
03/2023,117,,
06/2023,-1857,,
09/2023,-1282,,
