date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Liabilities; Long term loans and placements held by: Securitisers
09/1988,0,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,576,,
09/1993,433,,
12/1993,408,,
03/1994,339,,
06/1994,396,,
09/1994,287,,
12/1994,270,,
03/1995,254,,
06/1995,244,,
09/1995,236,,
12/1995,288,,
03/1996,288,,
06/1996,165,,
09/1996,253,,
12/1996,217,,
03/1997,261,,
06/1997,275,,
09/1997,364,,
12/1997,870,,
03/1998,1386,,
06/1998,1961,,
09/1998,2573,,
12/1998,2865,,
03/1999,3502,,
06/1999,3724,,
09/1999,4289,,
12/1999,4926,,
03/2000,4336,,
06/2000,5057,,
09/2000,5160,,
12/2000,6091,,
03/2001,5858,,
06/2001,7030,,
09/2001,7177,,
12/2001,8071,,
03/2002,8355,,
06/2002,8902,,
09/2002,9953,,
12/2002,10171,,
03/2003,10316,,
06/2003,10273,,
09/2003,10022,,
12/2003,10569,,
03/2004,10968,,
06/2004,10492,,
09/2004,10010,,
12/2004,10068,,
03/2005,10070,,
06/2005,11278,,
09/2005,10905,,
12/2005,11023,,
03/2006,11132,,
06/2006,10703,,
09/2006,10332,,
12/2006,11355,,
03/2007,10909,,
06/2007,11682,,
09/2007,10791,,
12/2007,10561,,
03/2008,10427,,
06/2008,8888,,
09/2008,8499,,
12/2008,8127,,
03/2009,7166,,
06/2009,6865,,
09/2009,5635,,
12/2009,4807,,
03/2010,4486,,
06/2010,3564,,
09/2010,3634,,
12/2010,3136,,
03/2011,2778,,
06/2011,2374,,
09/2011,2250,,
12/2011,2690,,
03/2012,2588,,
06/2012,2558,,
09/2012,2425,,
12/2012,2555,,
03/2013,2329,,
06/2013,2423,,
09/2013,3068,,
12/2013,3761,,
03/2014,4483,,
06/2014,4819,,
09/2014,5461,,
12/2014,5598,,
03/2015,6004,,
06/2015,5937,,
09/2015,5608,,
12/2015,5512,,
03/2016,5711,,
06/2016,5944,,
09/2016,5781,,
12/2016,6650,,
03/2017,7352,,
06/2017,6357,,
09/2017,6218,,
12/2017,5679,,
03/2018,5432,,
06/2018,5335,,
09/2018,4978,,
12/2018,5328,,
03/2019,6065,,
06/2019,6125,,
09/2019,6102,,
12/2019,6658,,
03/2020,7295,,
06/2020,6918,,
09/2020,6485,,
12/2020,6672,,
03/2021,7107,,
06/2021,6728,,
09/2021,6809,,
12/2021,6478,,
03/2022,6138,,
06/2022,7330,,
09/2022,7109,,
12/2022,7643,,
03/2023,7745,,
06/2023,8883,,
09/2023,10354,,
