date,value,vard,vardd
06/1988,3579,title,Amounts outstanding at end of period; Assets; Loans and placements borrowed by: Households
09/1988,3637,narrow cat.,Financial Assets and Liabilities of Other Financial Corporations ($ million)
12/1988,3740,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3791,unit,$ Millions
06/1989,3647,prices,-
09/1989,3779,source,ABS
12/1989,3898,dataset,5232.0
03/1990,3970,seriestype,Original
06/1990,4100,,
09/1990,4208,,
12/1990,4299,,
03/1991,4433,,
06/1991,5378,,
09/1991,5462,,
12/1991,5535,,
03/1992,5529,,
06/1992,5578,,
09/1992,5460,,
12/1992,5233,,
03/1993,5163,,
06/1993,5218,,
09/1993,4930,,
12/1993,4910,,
03/1994,4882,,
06/1994,4676,,
09/1994,4948,,
12/1994,4935,,
03/1995,4799,,
06/1995,4771,,
09/1995,3818,,
12/1995,3752,,
03/1996,4299,,
06/1996,4232,,
09/1996,4078,,
12/1996,3607,,
03/1997,3477,,
06/1997,3368,,
09/1997,3234,,
12/1997,3082,,
03/1998,3848,,
06/1998,3855,,
09/1998,3855,,
12/1998,3874,,
03/1999,3865,,
06/1999,3887,,
09/1999,3909,,
12/1999,3862,,
03/2000,3835,,
06/2000,3808,,
09/2000,3801,,
12/2000,3809,,
03/2001,3770,,
06/2001,3782,,
09/2001,3785,,
12/2001,3644,,
03/2002,3596,,
06/2002,3579,,
09/2002,3550,,
12/2002,3456,,
03/2003,3427,,
06/2003,3413,,
09/2003,3429,,
12/2003,3442,,
03/2004,3472,,
06/2004,3553,,
09/2004,3702,,
12/2004,3895,,
03/2005,10227,,
06/2005,11659,,
09/2005,13251,,
12/2005,14794,,
03/2006,16365,,
06/2006,17471,,
09/2006,17365,,
12/2006,16751,,
03/2007,16226,,
06/2007,15868,,
09/2007,15457,,
12/2007,15002,,
03/2008,14378,,
06/2008,14223,,
09/2008,14012,,
12/2008,13901,,
03/2009,12058,,
06/2009,11424,,
09/2009,11037,,
12/2009,11337,,
03/2010,11188,,
06/2010,10927,,
09/2010,10631,,
12/2010,10361,,
03/2011,10063,,
06/2011,9870,,
09/2011,7771,,
12/2011,7619,,
03/2012,7469,,
06/2012,7386,,
09/2012,7282,,
12/2012,7182,,
03/2013,7105,,
06/2013,7212,,
09/2013,7190,,
12/2013,7185,,
03/2014,7238,,
06/2014,7500,,
09/2014,5893,,
12/2014,5994,,
03/2015,6106,,
06/2015,6192,,
09/2015,6205,,
12/2015,6308,,
03/2016,6368,,
06/2016,6427,,
09/2016,6411,,
12/2016,5009,,
03/2017,5102,,
06/2017,5283,,
09/2017,5471,,
12/2017,5675,,
03/2018,5859,,
06/2018,6063,,
09/2018,6211,,
12/2018,6373,,
03/2019,6507,,
06/2019,6651,,
09/2019,6754,,
12/2019,6901,,
03/2020,7019,,
06/2020,7130,,
09/2020,7197,,
12/2020,7354,,
03/2021,7472,,
06/2021,7457,,
09/2021,7079,,
12/2021,6699,,
03/2022,6384,,
06/2022,6061,,
09/2022,5624,,
12/2022,5684,,
03/2023,5782,,
06/2023,5041,,
09/2023,5023,,
