date,value,vard,vardd
06/1988,295,title,Private non-financial investment funds; Loans and placements borrowed from: Pension funds
09/1988,162,narrow cat.,Credit Market Outstandings ($ million)
12/1988,401,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,428,unit,$ Millions
06/1989,471,prices,-
09/1989,493,source,ABS
12/1989,517,dataset,5232.0
03/1990,545,seriestype,Original
06/1990,572,,
09/1990,601,,
12/1990,638,,
03/1991,670,,
06/1991,703,,
09/1991,732,,
12/1991,751,,
03/1992,776,,
06/1992,815,,
09/1992,840,,
12/1992,880,,
03/1993,911,,
06/1993,941,,
09/1993,990,,
12/1993,1025,,
03/1994,1049,,
06/1994,1095,,
09/1994,1122,,
12/1994,1163,,
03/1995,1204,,
06/1995,1259,,
09/1995,1344,,
12/1995,1381,,
03/1996,1481,,
06/1996,1509,,
09/1996,1657,,
12/1996,1639,,
03/1997,1763,,
06/1997,1894,,
09/1997,1661,,
12/1997,1695,,
03/1998,1929,,
06/1998,1955,,
09/1998,1895,,
12/1998,1893,,
03/1999,2067,,
06/1999,2184,,
09/1999,2257,,
12/1999,2382,,
03/2000,2418,,
06/2000,2407,,
09/2000,2423,,
12/2000,2483,,
03/2001,2143,,
06/2001,2214,,
09/2001,1938,,
12/2001,1831,,
03/2002,1460,,
06/2002,1349,,
09/2002,1306,,
12/2002,1407,,
03/2003,1290,,
06/2003,1385,,
09/2003,1389,,
12/2003,1381,,
03/2004,1362,,
06/2004,1352,,
09/2004,1297,,
12/2004,1432,,
03/2005,1404,,
06/2005,1452,,
09/2005,1328,,
12/2005,1273,,
03/2006,1300,,
06/2006,1291,,
09/2006,1300,,
12/2006,1411,,
03/2007,1494,,
06/2007,1560,,
09/2007,1571,,
12/2007,1546,,
03/2008,1561,,
06/2008,1623,,
09/2008,1627,,
12/2008,1675,,
03/2009,1702,,
06/2009,1707,,
09/2009,1788,,
12/2009,1808,,
03/2010,1827,,
06/2010,1824,,
09/2010,1655,,
12/2010,1606,,
03/2011,1525,,
06/2011,1500,,
09/2011,1417,,
12/2011,1427,,
03/2012,1402,,
06/2012,1396,,
09/2012,1446,,
12/2012,1419,,
03/2013,1344,,
06/2013,1402,,
09/2013,1391,,
12/2013,1402,,
03/2014,1381,,
06/2014,1419,,
09/2014,1410,,
12/2014,1403,,
03/2015,1389,,
06/2015,1441,,
09/2015,1425,,
12/2015,1220,,
03/2016,1050,,
06/2016,951,,
09/2016,809,,
12/2016,731,,
03/2017,785,,
06/2017,685,,
09/2017,727,,
12/2017,603,,
03/2018,575,,
06/2018,511,,
09/2018,502,,
12/2018,494,,
03/2019,478,,
06/2019,479,,
09/2019,472,,
12/2019,401,,
03/2020,806,,
06/2020,729,,
09/2020,903,,
12/2020,894,,
03/2021,776,,
06/2021,870,,
09/2021,877,,
12/2021,861,,
03/2022,895,,
06/2022,870,,
09/2022,656,,
12/2022,872,,
03/2023,1460,,
06/2023,1488,,
09/2023,1429,,
