date,value,vard,vardd
06/1988,92,title,Amounts outstanding at end of period; Liabilities; One name paper issued in Australia held by: Other financial corporations
09/1988,81,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,24,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,18,unit,$ Millions
06/1989,28,prices,-
09/1989,36,source,ABS
12/1989,20,dataset,5232.0
03/1990,23,seriestype,Original
06/1990,35,,
09/1990,37,,
12/1990,8,,
03/1991,10,,
06/1991,30,,
09/1991,20,,
12/1991,19,,
03/1992,13,,
06/1992,19,,
09/1992,120,,
12/1992,128,,
03/1993,121,,
06/1993,95,,
09/1993,219,,
12/1993,243,,
03/1994,243,,
06/1994,163,,
09/1994,169,,
12/1994,200,,
03/1995,164,,
06/1995,202,,
09/1995,206,,
12/1995,250,,
03/1996,533,,
06/1996,807,,
09/1996,978,,
12/1996,844,,
03/1997,895,,
06/1997,762,,
09/1997,1092,,
12/1997,1263,,
03/1998,1249,,
06/1998,1236,,
09/1998,374,,
12/1998,416,,
03/1999,545,,
06/1999,431,,
09/1999,553,,
12/1999,260,,
03/2000,671,,
06/2000,646,,
09/2000,746,,
12/2000,456,,
03/2001,666,,
06/2001,371,,
09/2001,709,,
12/2001,718,,
03/2002,712,,
06/2002,698,,
09/2002,763,,
12/2002,469,,
03/2003,575,,
06/2003,612,,
09/2003,121,,
12/2003,42,,
03/2004,30,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
