date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; One name paper issued in Australia held by: Non-money market financial investment funds
09/1988,297,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,547,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-1144,unit,$ Millions
06/1989,-1068,prices,-
09/1989,166,source,ABS
12/1989,78,dataset,5232.0
03/1990,930,seriestype,Original
06/1990,-197,,
09/1990,933,,
12/1990,1006,,
03/1991,261,,
06/1991,-2332,,
09/1991,401,,
12/1991,1162,,
03/1992,-254,,
06/1992,-219,,
09/1992,-1349,,
12/1992,756,,
03/1993,-531,,
06/1993,717,,
09/1993,-180,,
12/1993,290,,
03/1994,331,,
06/1994,-644,,
09/1994,772,,
12/1994,829,,
03/1995,-1194,,
06/1995,-657,,
09/1995,311,,
12/1995,111,,
03/1996,644,,
06/1996,-727,,
09/1996,-139,,
12/1996,206,,
03/1997,219,,
06/1997,-1741,,
09/1997,511,,
12/1997,1458,,
03/1998,-491,,
06/1998,-874,,
09/1998,-675,,
12/1998,260,,
03/1999,-327,,
06/1999,225,,
09/1999,245,,
12/1999,-180,,
03/2000,5,,
06/2000,247,,
09/2000,-276,,
12/2000,179,,
03/2001,171,,
06/2001,-466,,
09/2001,-145,,
12/2001,441,,
03/2002,955,,
06/2002,-600,,
09/2002,-217,,
12/2002,-546,,
03/2003,-41,,
06/2003,-21,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,35,,
12/2005,0,,
03/2006,-35,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,601,,
06/2009,862,,
09/2009,-514,,
12/2009,95,,
03/2010,43,,
06/2010,-618,,
09/2010,371,,
12/2010,-584,,
03/2011,240,,
06/2011,-153,,
09/2011,415,,
12/2011,-237,,
03/2012,480,,
06/2012,-322,,
09/2012,-29,,
12/2012,-176,,
03/2013,-109,,
06/2013,-275,,
09/2013,70,,
12/2013,0,,
03/2014,-160,,
06/2014,152,,
09/2014,215,,
12/2014,299,,
03/2015,-395,,
06/2015,-74,,
09/2015,26,,
12/2015,-78,,
03/2016,-4,,
06/2016,114,,
09/2016,-120,,
12/2016,6,,
03/2017,41,,
06/2017,-24,,
09/2017,474,,
12/2017,-419,,
03/2018,-48,,
06/2018,-52,,
09/2018,75,,
12/2018,-69,,
03/2019,200,,
06/2019,-192,,
09/2019,-19,,
12/2019,24,,
03/2020,169,,
06/2020,2595,,
09/2020,-244,,
12/2020,-12,,
03/2021,-596,,
06/2021,706,,
09/2021,-419,,
12/2021,-78,,
03/2022,-73,,
06/2022,-712,,
09/2022,-985,,
12/2022,-108,,
03/2023,31,,
06/2023,614,,
09/2023,359,,
