date,value,vard,vardd
06/1988,93,title,Amounts outstanding at end of period; Liabilities; Unlisted shares and other equity held by: Life insurance corporations
09/1988,102,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,108,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,108,unit,$ Millions
06/1989,114,prices,-
09/1989,121,source,ABS
12/1989,120,dataset,5232.0
03/1990,119,seriestype,Original
06/1990,128,,
09/1990,121,,
12/1990,110,,
03/1991,117,,
06/1991,128,,
09/1991,134,,
12/1991,145,,
03/1992,174,,
06/1992,230,,
09/1992,234,,
12/1992,207,,
03/1993,224,,
06/1993,255,,
09/1993,291,,
12/1993,338,,
03/1994,334,,
06/1994,313,,
09/1994,295,,
12/1994,311,,
03/1995,330,,
06/1995,344,,
09/1995,374,,
12/1995,392,,
03/1996,389,,
06/1996,384,,
09/1996,420,,
12/1996,453,,
03/1997,467,,
06/1997,490,,
09/1997,513,,
12/1997,514,,
03/1998,515,,
06/1998,518,,
09/1998,521,,
12/1998,525,,
03/1999,520,,
06/1999,520,,
09/1999,525,,
12/1999,519,,
03/2000,518,,
06/2000,500,,
09/2000,496,,
12/2000,480,,
03/2001,475,,
06/2001,459,,
09/2001,444,,
12/2001,430,,
03/2002,428,,
06/2002,422,,
09/2002,339,,
12/2002,354,,
03/2003,346,,
06/2003,351,,
09/2003,366,,
12/2003,157,,
03/2004,157,,
06/2004,156,,
09/2004,156,,
12/2004,155,,
03/2005,156,,
06/2005,158,,
09/2005,160,,
12/2005,161,,
03/2006,161,,
06/2006,162,,
09/2006,167,,
12/2006,178,,
03/2007,181,,
06/2007,193,,
09/2007,195,,
12/2007,214,,
03/2008,208,,
06/2008,221,,
09/2008,222,,
12/2008,159,,
03/2009,169,,
06/2009,205,,
09/2009,231,,
12/2009,247,,
03/2010,261,,
06/2010,277,,
09/2010,292,,
12/2010,308,,
03/2011,337,,
06/2011,354,,
09/2011,361,,
12/2011,396,,
03/2012,438,,
06/2012,453,,
09/2012,462,,
12/2012,489,,
03/2013,501,,
06/2013,520,,
09/2013,553,,
12/2013,572,,
03/2014,582,,
06/2014,606,,
09/2014,620,,
12/2014,645,,
03/2015,753,,
06/2015,691,,
09/2015,1663,,
12/2015,1852,,
03/2016,1720,,
06/2016,1714,,
09/2016,1741,,
12/2016,1785,,
03/2017,1820,,
06/2017,2005,,
09/2017,2083,,
12/2017,2181,,
03/2018,2210,,
06/2018,2299,,
09/2018,2335,,
12/2018,2394,,
03/2019,2404,,
06/2019,2513,,
09/2019,2803,,
12/2019,3102,,
03/2020,2983,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
