date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Bonds, etc issued in Australia held by: Public non-financial corporations
09/1988,-37,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,5,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,110,unit,$ Millions
06/1989,74,prices,-
09/1989,57,source,ABS
12/1989,-138,dataset,5232.0
03/1990,26,seriestype,Original
06/1990,71,,
09/1990,-65,,
12/1990,-1,,
03/1991,-55,,
06/1991,-70,,
09/1991,34,,
12/1991,-33,,
03/1992,23,,
06/1992,46,,
09/1992,14,,
12/1992,-35,,
03/1993,10,,
06/1993,8,,
09/1993,-54,,
12/1993,52,,
03/1994,15,,
06/1994,12,,
09/1994,-11,,
12/1994,67,,
03/1995,-34,,
06/1995,46,,
09/1995,-5,,
12/1995,-77,,
03/1996,-1,,
06/1996,-58,,
09/1996,-6,,
12/1996,5,,
03/1997,10,,
06/1997,-7,,
09/1997,114,,
12/1997,88,,
03/1998,-7,,
06/1998,-17,,
09/1998,23,,
12/1998,-51,,
03/1999,-15,,
06/1999,-8,,
09/1999,-25,,
12/1999,-29,,
03/2000,11,,
06/2000,-58,,
09/2000,-22,,
12/2000,-4,,
03/2001,-4,,
06/2001,-6,,
09/2001,15,,
12/2001,102,,
03/2002,-84,,
06/2002,33,,
09/2002,-6,,
12/2002,6,,
03/2003,-9,,
06/2003,-35,,
09/2003,8,,
12/2003,0,,
03/2004,0,,
06/2004,-8,,
09/2004,-10,,
12/2004,-10,,
03/2005,1,,
06/2005,-5,,
09/2005,-5,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,-13,,
06/2007,0,,
09/2007,-1,,
12/2007,43,,
03/2008,0,,
06/2008,11,,
09/2008,-8,,
12/2008,0,,
03/2009,0,,
06/2009,2,,
09/2009,14,,
12/2009,-15,,
03/2010,-3,,
06/2010,-1,,
09/2010,0,,
12/2010,0,,
03/2011,1,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,-2,,
06/2012,-2,,
09/2012,-1,,
12/2012,0,,
03/2013,3,,
06/2013,-3,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,-1,,
09/2014,-5,,
12/2014,8,,
03/2015,-1,,
06/2015,-6,,
09/2015,0,,
12/2015,-1,,
03/2016,-1,,
06/2016,-1,,
09/2016,3,,
12/2016,18,,
03/2017,6,,
06/2017,0,,
09/2017,-1,,
12/2017,-3,,
03/2018,-9,,
06/2018,0,,
09/2018,-1,,
12/2018,-1,,
03/2019,-2,,
06/2019,-3,,
09/2019,1,,
12/2019,1,,
03/2020,0,,
06/2020,2,,
09/2020,0,,
12/2020,-2,,
03/2021,3,,
06/2021,-1,,
09/2021,1,,
12/2021,2,,
03/2022,4,,
06/2022,2,,
09/2022,0,,
12/2022,-3,,
03/2023,0,,
06/2023,2,,
09/2023,0,,
