date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Deposits accepted by: Central bank
09/1988,539,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,42,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-1291,unit,$ Millions
06/1989,490,prices,-
09/1989,627,source,ABS
12/1989,-781,dataset,5232.0
03/1990,-333,seriestype,Original
06/1990,485,,
09/1990,675,,
12/1990,199,,
03/1991,487,,
06/1991,379,,
09/1991,490,,
12/1991,-1255,,
03/1992,770,,
06/1992,-879,,
09/1992,-17,,
12/1992,1320,,
03/1993,-1364,,
06/1993,201,,
09/1993,-304,,
12/1993,541,,
03/1994,-1782,,
06/1994,1242,,
09/1994,44,,
12/1994,-328,,
03/1995,-500,,
06/1995,1903,,
09/1995,-1860,,
12/1995,1884,,
03/1996,-1381,,
06/1996,1305,,
09/1996,-923,,
12/1996,85,,
03/1997,-373,,
06/1997,3375,,
09/1997,-3944,,
12/1997,110,,
03/1998,520,,
06/1998,-1025,,
09/1998,-323,,
12/1998,2083,,
03/1999,1015,,
06/1999,-946,,
09/1999,1526,,
12/1999,3435,,
03/2000,2011,,
06/2000,4186,,
09/2000,-6251,,
12/2000,4218,,
03/2001,-553,,
06/2001,4162,,
09/2001,-3540,,
12/2001,-3436,,
03/2002,-5650,,
06/2002,9708,,
09/2002,-2198,,
12/2002,-861,,
03/2003,-1636,,
06/2003,6041,,
09/2003,-7419,,
12/2003,708,,
03/2004,6095,,
06/2004,3291,,
09/2004,-6806,,
12/2004,953,,
03/2005,6367,,
06/2005,10667,,
09/2005,-6338,,
12/2005,4550,,
03/2006,6295,,
06/2006,9465,,
09/2006,-353,,
12/2006,7202,,
03/2007,6957,,
06/2007,8393,,
09/2007,-8310,,
12/2007,-40568,,
03/2008,2613,,
06/2008,14677,,
09/2008,-13594,,
12/2008,-6242,,
03/2009,5195,,
06/2009,13107,,
09/2009,-11133,,
12/2009,-3667,,
03/2010,-966,,
06/2010,2036,,
09/2010,-6508,,
12/2010,-738,,
03/2011,50,,
06/2011,4430,,
09/2011,-6554,,
12/2011,10422,,
03/2012,4081,,
06/2012,-6369,,
09/2012,-2594,,
12/2012,8251,,
03/2013,-3843,,
06/2013,3484,,
09/2013,-3839,,
12/2013,7355,,
03/2014,11151,,
06/2014,-5438,,
09/2014,-1999,,
12/2014,1289,,
03/2015,6629,,
06/2015,0,,
09/2015,-467,,
12/2015,-11642,,
03/2016,10835,,
06/2016,-1015,,
09/2016,-2187,,
12/2016,7412,,
03/2017,7051,,
06/2017,14907,,
09/2017,-23561,,
12/2017,8053,,
03/2018,-789,,
06/2018,5736,,
09/2018,-10862,,
12/2018,-8186,,
03/2019,-3381,,
06/2019,9115,,
09/2019,-4584,,
12/2019,-4009,,
03/2020,6523,,
06/2020,41594,,
09/2020,32409,,
12/2020,-34401,,
03/2021,-13718,,
06/2021,401,,
09/2021,1369,,
12/2021,6863,,
03/2022,-1861,,
06/2022,34046,,
09/2022,-23316,,
12/2022,-6215,,
03/2023,14843,,
06/2023,10950,,
09/2023,-4947,,
