date,value,vard,vardd
09/1988,386,title,Capital transfers, payable
12/1988,401,narrow cat.,General Government Capital Account, Current prices ($ million)
03/1989,420,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,442,unit,$ Millions
09/1989,467,prices,Current prices
12/1989,490,source,ABS
03/1990,514,dataset,5232.0
06/1990,540,seriestype,Original
09/1990,564,,
12/1990,590,,
03/1991,619,,
06/1991,651,,
09/1991,715,,
12/1991,757,,
03/1992,549,,
06/1992,758,,
09/1992,581,,
12/1992,619,,
03/1993,439,,
06/1993,1074,,
09/1993,446,,
12/1993,779,,
03/1994,603,,
06/1994,853,,
09/1994,490,,
12/1994,561,,
03/1995,564,,
06/1995,996,,
09/1995,453,,
12/1995,737,,
03/1996,490,,
06/1996,853,,
09/1996,436,,
12/1996,1157,,
03/1997,541,,
06/1997,1033,,
09/1997,504,,
12/1997,651,,
03/1998,446,,
06/1998,489,,
09/1998,446,,
12/1998,737,,
03/1999,616,,
06/1999,806,,
09/1999,330,,
12/1999,510,,
03/2000,479,,
06/2000,861,,
09/2000,1143,,
12/2000,1181,,
03/2001,1081,,
06/2001,1858,,
09/2001,1154,,
12/2001,1136,,
03/2002,1195,,
06/2002,1331,,
09/2002,741,,
12/2002,853,,
03/2003,788,,
06/2003,873,,
09/2003,892,,
12/2003,951,,
03/2004,868,,
06/2004,1104,,
09/2004,1321,,
12/2004,1269,,
03/2005,1188,,
06/2005,1475,,
09/2005,845,,
12/2005,1187,,
03/2006,559,,
06/2006,2079,,
09/2006,1396,,
12/2006,1099,,
03/2007,1338,,
06/2007,3164,,
09/2007,1303,,
12/2007,1283,,
03/2008,1446,,
06/2008,2578,,
09/2008,1635,,
12/2008,1493,,
03/2009,1714,,
06/2009,3058,,
09/2009,2233,,
12/2009,2839,,
03/2010,2152,,
06/2010,5344,,
09/2010,2453,,
12/2010,2714,,
03/2011,2600,,
06/2011,3374,,
09/2011,2231,,
12/2011,2352,,
03/2012,2010,,
06/2012,3493,,
09/2012,2163,,
12/2012,1845,,
03/2013,2280,,
06/2013,1961,,
09/2013,1629,,
12/2013,1874,,
03/2014,1827,,
06/2014,2035,,
09/2014,1699,,
12/2014,1677,,
03/2015,1746,,
06/2015,1503,,
09/2015,1600,,
12/2015,1893,,
03/2016,846,,
06/2016,1832,,
09/2016,1706,,
12/2016,1432,,
03/2017,1313,,
06/2017,2163,,
09/2017,2063,,
12/2017,2171,,
03/2018,1692,,
06/2018,2052,,
09/2018,1688,,
12/2018,1946,,
03/2019,1700,,
06/2019,2109,,
09/2019,1807,,
12/2019,2107,,
03/2020,2529,,
06/2020,3531,,
09/2020,3440,,
12/2020,2987,,
03/2021,2760,,
06/2021,4422,,
09/2021,3181,,
12/2021,3165,,
03/2022,2224,,
06/2022,4570,,
09/2022,2453,,
12/2022,2904,,
03/2023,4010,,
06/2023,3233,,
09/2023,2393,,
