date,value,vard,vardd
09/1988,-56,title,Total net capital transfers
12/1988,-58,narrow cat.,National Capital Account, Current prices ($ million)
03/1989,-63,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,-64,unit,$ Millions
09/1989,-64,prices,Current prices
12/1989,-60,source,ABS
03/1990,-59,dataset,5232.0
06/1990,-62,seriestype,Trend
09/1990,-61,,
12/1990,-52,,
03/1991,-43,,
06/1991,-47,,
09/1991,-57,,
12/1991,-59,,
03/1992,-57,,
06/1992,-55,,
09/1992,-58,,
12/1992,-66,,
03/1993,-70,,
06/1993,-70,,
09/1993,-65,,
12/1993,-66,,
03/1994,-70,,
06/1994,-72,,
09/1994,-71,,
12/1994,-70,,
03/1995,-85,,
06/1995,-106,,
09/1995,-114,,
12/1995,-105,,
03/1996,-85,,
06/1996,-72,,
09/1996,-69,,
12/1996,-66,,
03/1997,-66,,
06/1997,-68,,
09/1997,-70,,
12/1997,-68,,
03/1998,-72,,
06/1998,-85,,
09/1998,-96,,
12/1998,-90,,
03/1999,-74,,
06/1999,-65,,
09/1999,-80,,
12/1999,-99,,
03/2000,-110,,
06/2000,-111,,
09/2000,-106,,
12/2000,-104,,
03/2001,-101,,
06/2001,-88,,
09/2001,-69,,
12/2001,-51,,
03/2002,-45,,
06/2002,-49,,
09/2002,-54,,
12/2002,-57,,
03/2003,-55,,
06/2003,-50,,
09/2003,-47,,
12/2003,-45,,
03/2004,-44,,
06/2004,-41,,
09/2004,-39,,
12/2004,-38,,
03/2005,-38,,
06/2005,-36,,
09/2005,-34,,
12/2005,-32,,
03/2006,-31,,
06/2006,-33,,
09/2006,-37,,
12/2006,-38,,
03/2007,-41,,
06/2007,-47,,
09/2007,-56,,
12/2007,-65,,
03/2008,-67,,
06/2008,-65,,
09/2008,-59,,
12/2008,-53,,
03/2009,-52,,
06/2009,-57,,
09/2009,-65,,
12/2009,-71,,
03/2010,-71,,
06/2010,-71,,
09/2010,-70,,
12/2010,-70,,
03/2011,-73,,
06/2011,-79,,
09/2011,-87,,
12/2011,-95,,
03/2012,-98,,
06/2012,-95,,
09/2012,-90,,
12/2012,-88,,
03/2013,-90,,
06/2013,-93,,
09/2013,-95,,
12/2013,-97,,
03/2014,-101,,
06/2014,-110,,
09/2014,-120,,
12/2014,-128,,
03/2015,-136,,
06/2015,-146,,
09/2015,-158,,
12/2015,-172,,
03/2016,-178,,
06/2016,-169,,
09/2016,-152,,
12/2016,-142,,
03/2017,-127,,
06/2017,-164,,
09/2017,-224,,
12/2017,-250,,
03/2018,-224,,
06/2018,-178,,
09/2018,-166,,
12/2018,-200,,
03/2019,-206,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
