date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Long term loans and placements held by: Total (Counterparty sectors)
09/1988,-133,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Investment Funds ($ million)
12/1988,239,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,27,unit,$ Millions
06/1989,43,prices,-
09/1989,22,source,ABS
12/1989,24,dataset,5232.0
03/1990,28,seriestype,Original
06/1990,27,,
09/1990,29,,
12/1990,37,,
03/1991,32,,
06/1991,33,,
09/1991,29,,
12/1991,19,,
03/1992,25,,
06/1992,39,,
09/1992,52,,
12/1992,40,,
03/1993,6,,
06/1993,49,,
09/1993,-74,,
12/1993,109,,
03/1994,83,,
06/1994,76,,
09/1994,-70,,
12/1994,240,,
03/1995,-40,,
06/1995,65,,
09/1995,-54,,
12/1995,138,,
03/1996,96,,
06/1996,229,,
09/1996,152,,
12/1996,377,,
03/1997,281,,
06/1997,296,,
09/1997,-175,,
12/1997,388,,
03/1998,384,,
06/1998,213,,
09/1998,452,,
12/1998,891,,
03/1999,566,,
06/1999,-86,,
09/1999,498,,
12/1999,881,,
03/2000,321,,
06/2000,1680,,
09/2000,-551,,
12/2000,-1826,,
03/2001,-6,,
06/2001,-253,,
09/2001,152,,
12/2001,-714,,
03/2002,-1117,,
06/2002,-103,,
09/2002,982,,
12/2002,414,,
03/2003,1358,,
06/2003,-120,,
09/2003,532,,
12/2003,1221,,
03/2004,-49,,
06/2004,-942,,
09/2004,1401,,
12/2004,2037,,
03/2005,-1446,,
06/2005,1646,,
09/2005,4289,,
12/2005,-231,,
03/2006,1209,,
06/2006,1461,,
09/2006,4388,,
12/2006,5557,,
03/2007,3729,,
06/2007,4590,,
09/2007,4366,,
12/2007,-406,,
03/2008,1830,,
06/2008,63,,
09/2008,1478,,
12/2008,-207,,
03/2009,-3058,,
06/2009,-4364,,
09/2009,556,,
12/2009,-1076,,
03/2010,-537,,
06/2010,234,,
09/2010,1033,,
12/2010,-2910,,
03/2011,-32,,
06/2011,197,,
09/2011,-2341,,
12/2011,-1173,,
03/2012,-2487,,
06/2012,-693,,
09/2012,-460,,
12/2012,-931,,
03/2013,1825,,
06/2013,238,,
09/2013,-65,,
12/2013,37,,
03/2014,-389,,
06/2014,-440,,
09/2014,4682,,
12/2014,-4553,,
03/2015,2652,,
06/2015,-3005,,
09/2015,-1397,,
12/2015,317,,
03/2016,932,,
06/2016,-1032,,
09/2016,2925,,
12/2016,-1328,,
03/2017,2329,,
06/2017,-1032,,
09/2017,4224,,
12/2017,-1105,,
03/2018,1715,,
06/2018,-3202,,
09/2018,4404,,
12/2018,1136,,
03/2019,776,,
06/2019,-7990,,
09/2019,973,,
12/2019,735,,
03/2020,2867,,
06/2020,-205,,
09/2020,1857,,
12/2020,1064,,
03/2021,2044,,
06/2021,2295,,
09/2021,1942,,
12/2021,4477,,
03/2022,3437,,
06/2022,1154,,
09/2022,2565,,
12/2022,1353,,
03/2023,2996,,
06/2023,789,,
09/2023,3562,,
