date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: Securitisers
09/1988,65,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,74,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,116,unit,$ Millions
06/1989,13,prices,-
09/1989,158,source,ABS
12/1989,225,dataset,5232.0
03/1990,-53,seriestype,Original
06/1990,83,,
09/1990,-308,,
12/1990,-405,,
03/1991,-115,,
06/1991,762,,
09/1991,-279,,
12/1991,-100,,
03/1992,107,,
06/1992,188,,
09/1992,-411,,
12/1992,372,,
03/1993,-84,,
06/1993,196,,
09/1993,-911,,
12/1993,823,,
03/1994,-1046,,
06/1994,207,,
09/1994,921,,
12/1994,267,,
03/1995,-408,,
06/1995,189,,
09/1995,-342,,
12/1995,-39,,
03/1996,-84,,
06/1996,-1194,,
09/1996,900,,
12/1996,-328,,
03/1997,-267,,
06/1997,43,,
09/1997,-122,,
12/1997,-22,,
03/1998,503,,
06/1998,-382,,
09/1998,1211,,
12/1998,154,,
03/1999,3255,,
06/1999,-1383,,
09/1999,-605,,
12/1999,1227,,
03/2000,1693,,
06/2000,724,,
09/2000,-1779,,
12/2000,-1155,,
03/2001,1199,,
06/2001,964,,
09/2001,-578,,
12/2001,1490,,
03/2002,821,,
06/2002,1826,,
09/2002,283,,
12/2002,-415,,
03/2003,-2663,,
06/2003,1632,,
09/2003,-1511,,
12/2003,1078,,
03/2004,2422,,
06/2004,-2206,,
09/2004,2270,,
12/2004,3899,,
03/2005,946,,
06/2005,-3259,,
09/2005,2731,,
12/2005,361,,
03/2006,593,,
06/2006,2286,,
09/2006,764,,
12/2006,40,,
03/2007,2358,,
06/2007,-257,,
09/2007,734,,
12/2007,-2309,,
03/2008,2713,,
06/2008,-768,,
09/2008,-1150,,
12/2008,892,,
03/2009,-452,,
06/2009,-186,,
09/2009,277,,
12/2009,257,,
03/2010,-795,,
06/2010,-111,,
09/2010,-299,,
12/2010,177,,
03/2011,40,,
06/2011,256,,
09/2011,-462,,
12/2011,-720,,
03/2012,-450,,
06/2012,-1451,,
09/2012,245,,
12/2012,-9,,
03/2013,117,,
06/2013,-148,,
09/2013,-94,,
12/2013,58,,
03/2014,-367,,
06/2014,-73,,
09/2014,-285,,
12/2014,-12,,
03/2015,-108,,
06/2015,0,,
