date,value,vard,vardd
06/1988,21264,title,Amounts outstanding at end of period; Assets; Unfunded superannuation claims; State and local general government
09/1988,21881,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,22515,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,22718,unit,$ Millions
06/1989,23839,prices,-
09/1989,24536,source,ABS
12/1989,25254,dataset,5232.0
03/1990,25993,seriestype,Original
06/1990,26753,,
09/1990,27424,,
12/1990,28111,,
03/1991,28815,,
06/1991,29537,,
09/1991,30071,,
12/1991,30615,,
03/1992,31169,,
06/1992,31733,,
09/1992,32172,,
12/1992,32618,,
03/1993,33070,,
06/1993,33528,,
09/1993,33999,,
12/1993,34477,,
03/1994,34961,,
06/1994,35452,,
09/1994,35936,,
12/1994,36427,,
03/1995,36924,,
06/1995,37428,,
09/1995,37967,,
12/1995,38513,,
03/1996,39068,,
06/1996,39630,,
09/1996,39884,,
12/1996,40140,,
03/1997,40398,,
06/1997,40657,,
09/1997,40690,,
12/1997,40724,,
03/1998,40758,,
06/1998,40792,,
09/1998,40580,,
12/1998,40369,,
03/1999,40159,,
06/1999,40047,,
09/1999,41249,,
12/1999,42108,,
03/2000,42998,,
06/2000,37345,,
09/2000,38056,,
12/2000,38190,,
03/2001,38805,,
06/2001,41471,,
09/2001,42188,,
12/2001,42787,,
03/2002,43834,,
06/2002,48859,,
09/2002,49462,,
12/2002,49973,,
03/2003,50582,,
06/2003,54863,,
09/2003,55516,,
12/2003,55910,,
03/2004,56392,,
06/2004,56057,,
09/2004,56477,,
12/2004,57362,,
03/2005,58020,,
06/2005,58683,,
09/2005,59359,,
12/2005,60279,,
03/2006,60936,,
06/2006,72629,,
09/2006,73509,,
12/2006,74249,,
03/2007,74899,,
06/2007,64006,,
09/2007,64656,,
12/2007,65394,,
03/2008,65987,,
06/2008,73660,,
09/2008,74410,,
12/2008,75925,,
03/2009,77616,,
06/2009,100050,,
09/2009,100760,,
12/2009,101468,,
03/2010,102277,,
06/2010,108806,,
09/2010,109488,,
12/2010,110158,,
03/2011,110840,,
06/2011,109335,,
09/2011,109500,,
12/2011,109455,,
03/2012,109679,,
06/2012,150607,,
09/2012,151991,,
12/2012,152819,,
03/2013,153717,,
06/2013,135669,,
09/2013,136519,,
12/2013,137251,,
03/2014,138122,,
06/2014,124638,,
09/2014,134068,,
12/2014,135251,,
03/2015,136152,,
06/2015,145470,,
09/2015,142467,,
12/2015,144067,,
03/2016,146953,,
06/2016,159775,,
09/2016,161612,,
12/2016,157824,,
03/2017,155257,,
06/2017,144234,,
09/2017,140505,,
12/2017,138436,,
03/2018,137096,,
06/2018,142951,,
09/2018,140231,,
12/2018,141291,,
03/2019,145048,,
06/2019,168103,,
09/2019,165804,,
12/2019,166188,,
03/2020,168466,,
06/2020,172645,,
09/2020,170469,,
12/2020,169501,,
03/2021,161220,,
06/2021,154363,,
09/2021,148448,,
12/2021,147069,,
03/2022,142162,,
06/2022,123148,,
09/2022,116083,,
12/2022,114402,,
03/2023,118832,,
06/2023,113843,,
09/2023,112076,,
