date,value,vard,vardd
06/1988,0,title,Net transactions during period; Bonds, etc issued by: Other private non-financial corporations; Other private non-financial corporations
09/1988,-46,narrow cat.,The Bonds Market ($ million)
12/1988,-129,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,8,unit,$ Millions
06/1989,-133,prices,-
09/1989,-7,source,ABS
12/1989,-4,dataset,5232.0
03/1990,-28,seriestype,Original
06/1990,-16,,
09/1990,-9,,
12/1990,8,,
03/1991,-6,,
06/1991,-2,,
09/1991,-3,,
12/1991,12,,
03/1992,-49,,
06/1992,8,,
09/1992,-21,,
12/1992,9,,
03/1993,42,,
06/1993,-39,,
09/1993,24,,
12/1993,28,,
03/1994,10,,
06/1994,-9,,
09/1994,9,,
12/1994,4,,
03/1995,-2,,
06/1995,-18,,
09/1995,-4,,
12/1995,11,,
03/1996,-14,,
06/1996,-6,,
09/1996,3,,
12/1996,7,,
03/1997,9,,
06/1997,23,,
09/1997,-2,,
12/1997,-6,,
03/1998,0,,
06/1998,204,,
09/1998,67,,
12/1998,-145,,
03/1999,-9,,
06/1999,-67,,
09/1999,-54,,
12/1999,19,,
03/2000,-60,,
06/2000,30,,
09/2000,11,,
12/2000,62,,
03/2001,-3,,
06/2001,-47,,
09/2001,51,,
12/2001,11,,
03/2002,-91,,
06/2002,-56,,
09/2002,0,,
12/2002,29,,
03/2003,0,,
06/2003,-1,,
09/2003,-30,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,5,,
06/2008,-5,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
