date,value,vard,vardd
06/1988,15063,title,Amounts outstanding at end of period; Assets; Bonds, etc issued by: Total (Counterparty sectors)
09/1988,16207,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,17475,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,16971,unit,$ Millions
06/1989,15835,prices,-
09/1989,16595,source,ABS
12/1989,16643,dataset,5232.0
03/1990,17738,seriestype,Original
06/1990,18785,,
09/1990,21225,,
12/1990,21515,,
03/1991,22922,,
06/1991,24118,,
09/1991,26440,,
12/1991,28537,,
03/1992,28918,,
06/1992,26709,,
09/1992,29514,,
12/1992,30918,,
03/1993,35362,,
06/1993,34847,,
09/1993,38640,,
12/1993,38962,,
03/1994,40575,,
06/1994,36957,,
09/1994,37499,,
12/1994,35672,,
03/1995,36429,,
06/1995,37268,,
09/1995,37694,,
12/1995,34460,,
03/1996,33862,,
06/1996,33757,,
09/1996,34784,,
12/1996,35186,,
03/1997,34717,,
06/1997,35759,,
09/1997,38908,,
12/1997,39037,,
03/1998,38457,,
06/1998,39409,,
09/1998,41917,,
12/1998,44359,,
03/1999,43900,,
06/1999,42736,,
09/1999,45264,,
12/1999,43883,,
03/2000,44321,,
06/2000,42897,,
09/2000,39346,,
12/2000,37818,,
03/2001,39623,,
06/2001,38806,,
09/2001,37902,,
12/2001,36192,,
03/2002,34909,,
06/2002,36981,,
09/2002,36762,,
12/2002,36807,,
03/2003,36586,,
06/2003,37230,,
09/2003,33677,,
12/2003,32690,,
03/2004,33311,,
06/2004,34299,,
09/2004,36128,,
12/2004,35823,,
03/2005,35051,,
06/2005,35898,,
09/2005,31927,,
12/2005,32269,,
03/2006,32782,,
06/2006,32102,,
09/2006,31900,,
12/2006,31120,,
03/2007,31847,,
06/2007,29484,,
09/2007,26208,,
12/2007,25250,,
03/2008,27723,,
06/2008,28037,,
09/2008,28819,,
12/2008,28777,,
03/2009,31196,,
06/2009,25844,,
09/2009,28683,,
12/2009,27034,,
03/2010,27976,,
06/2010,27699,,
09/2010,25562,,
12/2010,23678,,
03/2011,24205,,
06/2011,23477,,
09/2011,23151,,
12/2011,23765,,
03/2012,24718,,
06/2012,27769,,
09/2012,28516,,
12/2012,28194,,
03/2013,28100,,
06/2013,24549,,
09/2013,24613,,
12/2013,25473,,
03/2014,25594,,
06/2014,25328,,
09/2014,26824,,
12/2014,28835,,
03/2015,30368,,
06/2015,28922,,
09/2015,30591,,
12/2015,30201,,
03/2016,30890,,
06/2016,31984,,
09/2016,32833,,
12/2016,31052,,
03/2017,25859,,
06/2017,28292,,
09/2017,29213,,
12/2017,30019,,
03/2018,30350,,
06/2018,29089,,
09/2018,30052,,
12/2018,30559,,
03/2019,31503,,
06/2019,31521,,
09/2019,32753,,
12/2019,33313,,
03/2020,32218,,
06/2020,33595,,
09/2020,32696,,
12/2020,35073,,
03/2021,31937,,
06/2021,33606,,
09/2021,36786,,
12/2021,36112,,
03/2022,36844,,
06/2022,34850,,
09/2022,35227,,
12/2022,34474,,
03/2023,36443,,
06/2023,36015,,
09/2023,35704,,
