date,value,vard,vardd
06/1988,0,title,Net transactions during period; Authorised Deposit taking Institutions; Public non-financial corporations
09/1988,-61,narrow cat.,The Transferable Deposits Market ($ million)
12/1988,12,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,120,unit,$ Millions
06/1989,-25,prices,-
09/1989,-161,source,ABS
12/1989,51,dataset,5232.0
03/1990,76,seriestype,Original
06/1990,5,,
09/1990,60,,
12/1990,-33,,
03/1991,79,,
06/1991,78,,
09/1991,19,,
12/1991,132,,
03/1992,-19,,
06/1992,362,,
09/1992,-258,,
12/1992,62,,
03/1993,-59,,
06/1993,216,,
09/1993,-250,,
12/1993,142,,
03/1994,86,,
06/1994,162,,
09/1994,3,,
12/1994,66,,
03/1995,1,,
06/1995,210,,
09/1995,-124,,
12/1995,165,,
03/1996,-4,,
06/1996,30,,
09/1996,15,,
12/1996,-17,,
03/1997,52,,
06/1997,82,,
09/1997,-74,,
12/1997,-25,,
03/1998,57,,
06/1998,76,,
09/1998,102,,
12/1998,-7,,
03/1999,4,,
06/1999,-67,,
09/1999,-50,,
12/1999,176,,
03/2000,-65,,
06/2000,79,,
09/2000,155,,
12/2000,50,,
03/2001,114,,
06/2001,177,,
09/2001,2,,
12/2001,-86,,
03/2002,42,,
06/2002,-318,,
09/2002,-37,,
12/2002,22,,
03/2003,109,,
06/2003,6,,
09/2003,20,,
12/2003,75,,
03/2004,114,,
06/2004,77,,
09/2004,-100,,
12/2004,166,,
03/2005,-7,,
06/2005,119,,
09/2005,90,,
12/2005,47,,
03/2006,-37,,
06/2006,112,,
09/2006,122,,
12/2006,-149,,
03/2007,-80,,
06/2007,155,,
09/2007,42,,
12/2007,162,,
03/2008,-167,,
06/2008,223,,
09/2008,366,,
12/2008,252,,
03/2009,-413,,
06/2009,386,,
09/2009,-894,,
12/2009,422,,
03/2010,372,,
06/2010,-473,,
09/2010,-502,,
12/2010,728,,
03/2011,-447,,
06/2011,-715,,
09/2011,573,,
12/2011,-340,,
03/2012,-218,,
06/2012,-73,,
09/2012,821,,
12/2012,-654,,
03/2013,-128,,
06/2013,-139,,
09/2013,410,,
12/2013,408,,
03/2014,-304,,
06/2014,184,,
09/2014,-152,,
12/2014,730,,
03/2015,97,,
06/2015,-101,,
09/2015,-86,,
12/2015,689,,
03/2016,-105,,
06/2016,584,,
09/2016,-993,,
12/2016,54,,
03/2017,485,,
06/2017,-160,,
09/2017,-492,,
12/2017,88,,
03/2018,-239,,
06/2018,8,,
09/2018,82,,
12/2018,142,,
03/2019,-207,,
06/2019,208,,
09/2019,-4,,
12/2019,-684,,
03/2020,-209,,
06/2020,974,,
09/2020,-1281,,
12/2020,-494,,
03/2021,-5,,
06/2021,679,,
09/2021,-204,,
12/2021,-268,,
03/2022,573,,
06/2022,1182,,
09/2022,-821,,
12/2022,313,,
03/2023,-316,,
06/2023,-226,,
09/2023,603,,
