date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; One name paper issued in Australia held by: Non-life insurance corporations
09/1988,53,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,6,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,142,unit,$ Millions
06/1989,119,prices,-
09/1989,22,source,ABS
12/1989,-148,dataset,5232.0
03/1990,-47,seriestype,Original
06/1990,-31,,
09/1990,168,,
12/1990,-177,,
03/1991,-74,,
06/1991,111,,
09/1991,158,,
12/1991,-237,,
03/1992,153,,
06/1992,-187,,
09/1992,-164,,
12/1992,6,,
03/1993,-16,,
06/1993,43,,
09/1993,-42,,
12/1993,9,,
03/1994,15,,
06/1994,37,,
09/1994,341,,
12/1994,129,,
03/1995,195,,
06/1995,-23,,
09/1995,-47,,
12/1995,-75,,
03/1996,131,,
06/1996,213,,
09/1996,-238,,
12/1996,-242,,
03/1997,118,,
06/1997,225,,
09/1997,-107,,
12/1997,-218,,
03/1998,167,,
06/1998,63,,
09/1998,-97,,
12/1998,137,,
03/1999,-107,,
06/1999,379,,
09/1999,-419,,
12/1999,238,,
03/2000,-368,,
06/2000,196,,
09/2000,568,,
12/2000,380,,
03/2001,-869,,
06/2001,-60,,
09/2001,471,,
12/2001,-330,,
03/2002,408,,
06/2002,-476,,
09/2002,639,,
12/2002,7,,
03/2003,-5,,
06/2003,-534,,
09/2003,-208,,
12/2003,-494,,
03/2004,-58,,
06/2004,-21,,
09/2004,-4,,
12/2004,-8,,
03/2005,4,,
06/2005,5,,
09/2005,-40,,
12/2005,-17,,
03/2006,-8,,
06/2006,61,,
09/2006,10,,
12/2006,60,,
03/2007,9,,
06/2007,209,,
09/2007,-17,,
12/2007,-251,,
03/2008,63,,
06/2008,-80,,
09/2008,76,,
12/2008,-148,,
03/2009,45,,
06/2009,-58,,
09/2009,51,,
12/2009,-18,,
03/2010,55,,
06/2010,-42,,
09/2010,-8,,
12/2010,16,,
03/2011,18,,
06/2011,14,,
09/2011,-67,,
12/2011,-10,,
03/2012,0,,
06/2012,1,,
09/2012,30,,
12/2012,-4,,
03/2013,-22,,
06/2013,-1,,
09/2013,-8,,
12/2013,-14,,
03/2014,1,,
06/2014,52,,
09/2014,14,,
12/2014,-51,,
03/2015,37,,
06/2015,-25,,
09/2015,-18,,
12/2015,1,,
03/2016,0,,
06/2016,4,,
09/2016,5,,
12/2016,40,,
03/2017,-11,,
06/2017,-5,,
09/2017,-45,,
12/2017,0,,
03/2018,33,,
06/2018,47,,
09/2018,10,,
12/2018,33,,
03/2019,-10,,
06/2019,-84,,
09/2019,-5,,
12/2019,-3,,
03/2020,-2,,
06/2020,5,,
09/2020,31,,
12/2020,23,,
03/2021,-2,,
06/2021,-49,,
09/2021,4,,
12/2021,-13,,
03/2022,1,,
06/2022,130,,
09/2022,-135,,
12/2022,26,,
03/2023,-31,,
06/2023,43,,
09/2023,20,,
