date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Assets; Bonds, etc issued by: Securitisers
09/1988,0,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,500,,
09/2008,878,,
12/2008,2831,,
03/2009,3988,,
06/2009,6629,,
09/2009,7585,,
12/2009,7990,,
03/2010,8690,,
06/2010,8755,,
09/2010,10561,,
12/2010,11557,,
03/2011,11167,,
06/2011,11684,,
09/2011,11423,,
12/2011,11925,,
03/2012,11442,,
06/2012,11930,,
09/2012,11620,,
12/2012,11113,,
03/2013,10274,,
06/2013,9922,,
09/2013,9454,,
12/2013,8573,,
03/2014,7909,,
06/2014,6764,,
09/2014,6206,,
12/2014,5764,,
03/2015,5487,,
06/2015,4981,,
09/2015,4688,,
12/2015,4349,,
03/2016,3945,,
06/2016,3847,,
09/2016,3554,,
12/2016,3317,,
03/2017,3172,,
06/2017,2877,,
09/2017,2774,,
12/2017,2578,,
03/2018,2064,,
06/2018,1922,,
09/2018,1899,,
12/2018,1756,,
03/2019,1681,,
06/2019,1731,,
09/2019,2065,,
12/2019,2338,,
03/2020,2103,,
06/2020,3782,,
09/2020,3946,,
12/2020,4027,,
03/2021,5217,,
06/2021,5564,,
09/2021,6008,,
12/2021,5335,,
03/2022,5241,,
06/2022,4783,,
09/2022,4248,,
12/2022,4140,,
03/2023,3942,,
06/2023,4116,,
09/2023,4533,,
